_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-05-2024 00:00:00 +01:00,25.5,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-05-2024 01:00:00 +01:00,25.5,µg/m3
3,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-05-2024 00:00:00 +01:00,76.4,µg/m3
4,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-05-2024 01:00:00 +01:00,110.2,µg/m3
5,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-05-2024 00:00:00 +01:00,30.2,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-05-2024 00:00:00 +01:00,19.5,µg/m3
7,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-05-2024 01:00:00 +01:00,16.8,µg/m3
8,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-05-2024 00:00:00 +01:00,15.5,µg/m3
9,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-05-2024 01:00:00 +01:00,16.7,µg/m3
10,IT0934A,BN32 Via Mustilli,PM10,01-05-2024 00:00:00 +01:00,22.3,µg/m3
11,IT2219A,Acerra scuola Caporale,PM10,01-05-2024 00:00:00 +01:00,41.3,µg/m3
12,IT2219A,Acerra scuola Caporale,PM10,01-05-2024 01:00:00 +01:00,37.4,µg/m3
13,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-05-2024 00:00:00 +01:00,37.7,µg/m3
14,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-05-2024 01:00:00 +01:00,37.0,µg/m3
15,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-05-2024 00:00:00 +01:00,27.0,µg/m3
16,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-05-2024 01:00:00 +01:00,28.4,µg/m3
17,IT2271A,Aversa scuola Cirillo,PM10,01-05-2024 00:00:00 +01:00,36.0,µg/m3
18,IT2271A,Aversa scuola Cirillo,PM10,01-05-2024 01:00:00 +01:00,40.6,µg/m3
19,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-05-2024 00:00:00 +01:00,23.5,µg/m3
20,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-05-2024 01:00:00 +01:00,21.3,µg/m3
21,IT2221A,Napoli via Epomeo,PM10,01-05-2024 00:00:00 +01:00,16.2,µg/m3
22,IT2221A,Napoli via Epomeo,PM10,01-05-2024 01:00:00 +01:00,17.8,µg/m3
23,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-05-2024 00:00:00 +01:00,28.3,µg/m3
24,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-05-2024 01:00:00 +01:00,27.3,µg/m3
25,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-05-2024 00:00:00 +01:00,23.0,µg/m3
26,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-05-2024 01:00:00 +01:00,21.7,µg/m3
27,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-05-2024 00:00:00 +01:00,27.5,µg/m3
28,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-05-2024 01:00:00 +01:00,29.8,µg/m3
29,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-05-2024 00:00:00 +01:00,26.6,µg/m3
30,IT1491A,NA07 ENTE FERROVIE,PM10,01-05-2024 00:00:00 +01:00,40.2,µg/m3
31,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-05-2024 00:00:00 +01:00,38.9,µg/m3
32,IT2273A,Polla Area tritovagliatore,PM10,01-05-2024 00:00:00 +01:00,15.6,µg/m3
33,IT2273A,Polla Area tritovagliatore,PM10,01-05-2024 01:00:00 +01:00,18.1,µg/m3
34,IT2270A,Portici parco Reggia,PM10,01-05-2024 00:00:00 +01:00,18.6,µg/m3
35,IT2270A,Portici parco Reggia,PM10,01-05-2024 01:00:00 +01:00,23.5,µg/m3
36,IT1504A,SA22 Ospedale via Vernieri,PM10,01-05-2024 00:00:00 +01:00,17.7,µg/m3
37,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-05-2024 00:00:00 +01:00,18.3,µg/m3
38,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-05-2024 01:00:00 +01:00,17.7,µg/m3
39,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-05-2024 00:00:00 +01:00,17.3,µg/m3
40,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-05-2024 01:00:00 +01:00,15.1,µg/m3
41,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-05-2024 00:00:00 +01:00,16.6,µg/m3
42,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-05-2024 01:00:00 +01:00,16.4,µg/m3
43,IT2223A,Volla via Filichito,PM10,01-05-2024 00:00:00 +01:00,30.5,µg/m3
44,IT2223A,Volla via Filichito,PM10,01-05-2024 01:00:00 +01:00,35.7,µg/m3
45,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-05-2024 00:00:00 +01:00,2.4,µg/m3
46,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-05-2024 01:00:00 +01:00,2.3,µg/m3
47,IT2283A,OTTATI - ALBURNI,SO2,01-05-2024 00:00:00 +01:00,1.3,µg/m3
48,IT2283A,OTTATI - ALBURNI,SO2,01-05-2024 01:00:00 +01:00,1.9,µg/m3
49,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-05-2024 00:00:00 +01:00,3.2,µg/m3
50,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-05-2024 00:00:00 +01:00,1.2,µg/m3
51,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-05-2024 01:00:00 +01:00,1.2,µg/m3
52,IT1491A,NA07 ENTE FERROVIE,SO2,01-05-2024 00:00:00 +01:00,0.3,µg/m3
53,IT1491A,NA07 ENTE FERROVIE,SO2,01-05-2024 01:00:00 +01:00,0.2,µg/m3
54,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-05-2024 00:00:00 +01:00,10.4,µg/m3
55,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-05-2024 01:00:00 +01:00,8.4,µg/m3
56,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-05-2024 00:00:00 +01:00,4.3,µg/m3
57,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-05-2024 01:00:00 +01:00,4.1,µg/m3
58,IT2273A,Polla Area tritovagliatore,SO2,01-05-2024 00:00:00 +01:00,1.5,µg/m3
59,IT2273A,Polla Area tritovagliatore,SO2,01-05-2024 01:00:00 +01:00,1.6,µg/m3
60,IT2277A,Napoli parco Virgiliano,SO2,01-05-2024 00:00:00 +01:00,4.4,µg/m3
