_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 00:00:00 +01:00,195.8,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 01:00:00 +01:00,244.9,µg/m3
3,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 02:00:00 +01:00,252.5,µg/m3
4,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 03:00:00 +01:00,285.5,µg/m3
5,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 04:00:00 +01:00,297.4,µg/m3
6,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 00:00:00 +01:00,167.0,µg/m3
7,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 01:00:00 +01:00,182.7,µg/m3
8,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 02:00:00 +01:00,188.5,µg/m3
9,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 03:00:00 +01:00,177.6,µg/m3
10,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 04:00:00 +01:00,174.5,µg/m3
11,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-04-2024 00:00:00 +01:00,152.4,µg/m3
12,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-04-2024 01:00:00 +01:00,152.4,µg/m3
13,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 00:00:00 +01:00,134.2,µg/m3
14,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 01:00:00 +01:00,122.4,µg/m3
15,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 02:00:00 +01:00,120.8,µg/m3
16,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 03:00:00 +01:00,128.9,µg/m3
17,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 04:00:00 +01:00,121.4,µg/m3
18,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 00:00:00 +01:00,133.5,µg/m3
19,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 01:00:00 +01:00,129.8,µg/m3
