_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT1504A,SA22 Ospedale via Vernieri,NO2,01-06-2023 00:00:00 +01:00,15.1,µg/m3
2,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-06-2023 00:00:00 +01:00,0.1,µg/m3
3,IT1504A,SA22 Ospedale via Vernieri,CO,01-06-2023 00:00:00 +01:00,0.3,mg/m3
4,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 00:00:00 +01:00,11.0,µg/m3
5,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 00:00:00 +01:00,14.1,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 00:00:00 +01:00,22.4,µg/m3
7,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-06-2023 00:00:00 +01:00,16.2,µg/m3
8,IT2219A,Acerra scuola Caporale,PM10,01-06-2023 00:00:00 +01:00,15.2,µg/m3
9,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-06-2023 00:00:00 +01:00,19.0,µg/m3
10,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-06-2023 00:00:00 +01:00,7.1,µg/m3
11,IT2271A,Aversa scuola Cirillo,PM10,01-06-2023 00:00:00 +01:00,10.1,µg/m3
12,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-06-2023 00:00:00 +01:00,7.5,µg/m3
13,IT2221A,Napoli via Epomeo,PM10,01-06-2023 00:00:00 +01:00,31.0,µg/m3
14,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-06-2023 00:00:00 +01:00,18.3,µg/m3
15,IT2269A,SALERNO PARCO MERCATELLO,PM10,01-06-2023 00:00:00 +01:00,9.6,µg/m3
16,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-06-2023 00:00:00 +01:00,13.7,µg/m3
17,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-06-2023 00:00:00 +01:00,19.6,µg/m3
18,IT2273A,Polla Area tritovagliatore,PM10,01-06-2023 00:00:00 +01:00,13.8,µg/m3
19,IT2270A,Portici parco Reggia,PM10,01-06-2023 00:00:00 +01:00,12.4,µg/m3
20,IT1504A,SA22 Ospedale via Vernieri,PM10,01-06-2023 00:00:00 +01:00,8.2,µg/m3
21,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-06-2023 00:00:00 +01:00,12.5,µg/m3
22,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-06-2023 00:00:00 +01:00,15.4,µg/m3
23,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-06-2023 00:00:00 +01:00,9.3,µg/m3
24,IT2223A,Volla via Filichito,PM10,01-06-2023 00:00:00 +01:00,22.3,µg/m3
25,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-06-2023 00:00:00 +01:00,1.2,µg/m3
26,IT2283A,OTTATI - ALBURNI,SO2,01-06-2023 00:00:00 +01:00,5.4,µg/m3
27,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-06-2023 00:00:00 +01:00,1.2,µg/m3
28,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-06-2023 00:00:00 +01:00,6.8,µg/m3
29,IT2269A,SALERNO PARCO MERCATELLO,SO2,01-06-2023 00:00:00 +01:00,0.4,µg/m3
30,IT1491A,NA07 ENTE FERROVIE,SO2,01-06-2023 00:00:00 +01:00,3.3,µg/m3
31,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-06-2023 00:00:00 +01:00,3.0,µg/m3
32,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-06-2023 00:00:00 +01:00,1.1,µg/m3
33,IT2273A,Polla Area tritovagliatore,SO2,01-06-2023 00:00:00 +01:00,0.1,µg/m3
34,IT2277A,Napoli parco Virgiliano,SO2,01-06-2023 00:00:00 +01:00,1.0,µg/m3
35,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-06-2023 00:00:00 +01:00,1.0,µg/m3
36,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-06-2023 00:00:00 +01:00,1.1,µg/m3
37,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-06-2023 00:00:00 +01:00,27.2,µg/m3
38,IT2283A,OTTATI - ALBURNI,NO2,01-06-2023 00:00:00 +01:00,3.1,µg/m3
39,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-06-2023 00:00:00 +01:00,9.5,µg/m3
40,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-06-2023 00:00:00 +01:00,28.1,µg/m3
41,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-06-2023 00:00:00 +01:00,10.6,µg/m3
42,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-06-2023 00:00:00 +01:00,1.1,µg/m3
43,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-06-2023 00:00:00 +01:00,6.1,µg/m3
44,IT0934A,BN32 Via Mustilli,NO2,01-06-2023 00:00:00 +01:00,11.6,µg/m3
45,IT2219A,Acerra scuola Caporale,NO2,01-06-2023 00:00:00 +01:00,37.5,µg/m3
46,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-06-2023 00:00:00 +01:00,29.6,µg/m3
47,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-06-2023 00:00:00 +01:00,4.2,µg/m3
48,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-06-2023 00:00:00 +01:00,3.7,µg/m3
49,IT2271A,Aversa scuola Cirillo,NO2,01-06-2023 00:00:00 +01:00,21.8,µg/m3
50,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-06-2023 00:00:00 +01:00,1.7,µg/m3
51,IT2221A,Napoli via Epomeo,NO2,01-06-2023 00:00:00 +01:00,32.5,µg/m3
52,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-06-2023 00:00:00 +01:00,45.9,µg/m3
53,IT2269A,SALERNO PARCO MERCATELLO,NO2,01-06-2023 00:00:00 +01:00,14.3,µg/m3
54,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-06-2023 00:00:00 +01:00,28.7,µg/m3
55,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-06-2023 00:00:00 +01:00,39.7,µg/m3
56,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-06-2023 00:00:00 +01:00,41.2,µg/m3
57,IT1491A,NA07 ENTE FERROVIE,NO2,01-06-2023 00:00:00 +01:00,47.9,µg/m3
58,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-06-2023 00:00:00 +01:00,47.1,µg/m3
59,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-06-2023 00:00:00 +01:00,48.6,µg/m3
60,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-06-2023 00:00:00 +01:00,9.7,µg/m3
61,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-06-2023 00:00:00 +01:00,10.1,µg/m3
62,IT2273A,Polla Area tritovagliatore,NO2,01-06-2023 00:00:00 +01:00,13.4,µg/m3
63,IT2270A,Portici parco Reggia,NO2,01-06-2023 00:00:00 +01:00,34.0,µg/m3
64,IT2277A,Napoli parco Virgiliano,NO2,01-06-2023 00:00:00 +01:00,18.7,µg/m3
65,IT1504A,SA22 Ospedale via Vernieri,NO2,01-06-2023 01:00:00 +01:00,11.4,µg/m3
66,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-06-2023 00:00:00 +01:00,9.8,µg/m3
67,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-06-2023 00:00:00 +01:00,11.8,µg/m3
68,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-06-2023 00:00:00 +01:00,7.2,µg/m3
69,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-06-2023 00:00:00 +01:00,31.4,µg/m3
70,IT2276A,Ariano Irpino Villa Comunale,NO2,01-06-2023 00:00:00 +01:00,3.3,µg/m3
71,IT2223A,Volla via Filichito,NO2,01-06-2023 00:00:00 +01:00,33.1,µg/m3
