﻿_id,PROVINCIA,COMUNE,AZIENDA,INDIRIZZO,tipologia attivita,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_EST,COORDINATE_PIANE_UTM_PUNTO_DI_SCARICO_NORD,DEPURAZIONE REFLUI,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,PRELIEVO,riferimento normativo,ESITO,parametri e/o motivi di non conformita,NOTE,note aggiuntive
1,AV,Flumeri,omissis,omissis,Impianto rifiuti,510214,4545231,si ,funzionante,chimico fisico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 01 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,attività PG,
2,AV,Flumeri,omissis,omissis,"Impianto lavorazione asfalti, bitumi e affini",509198,4546350,si ,funzionante,chimico fisico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 15 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG assenza scarico,
3,AV,Flumeri,omissis,omissis,Industria autobus,509709,4545997,si ,non funzionante,biologico,pubblica fognatura,depuratore area ASI Flumeri,Tue Mar 22 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,"solo sopralluogo PG, attività produttiva ferma",
4,AV,Luogosano,omissis,omissis,Frantoio,498574,4536981,no,,,cunetta stradale,,Thu Feb 24 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,attività PG,
5,AV,Montoro,omissis,omissis,cartiera,484226,4519845,si ,funzionante,,sedimentazione e disoleazione,fiume Sarno,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
6,AV,Montoro,omissis,omissis,cartiera,484064,4519702,si ,funzionante,,sedimentazione e disoleazione,fiume Sarno,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
7,AV,Montoro,omissis,omissis,cartiera,484052,4519734,si ,funzionante,,chimico fisico,depuratore Mercato San Severino,Mon Nov 14 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
8,AV,Mugnano Del Cardinale,omissis,omissis,Industria alimentare,469198,4532529,no,,,pubblica fognatura,depuratore area Nolana,Thu Apr 07 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG,
9,AV,Ospedaletto d’Alpinolo,omissis,omissis,Industria alimentare,479129,4536981,no,,,canale pluviale,,Fri Apr 22 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,"solidi sospesi totali, BOD5 e COD.",attività PG,
10,AV,Serino,omissis,omissis,Industria alimentare,488242,4523310,si ,non funzionante,biologico,pubblica fognatura,,Tue Feb 01 00:00:00 CET 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,"solo sopralluogo PG, attività ferma",
11,AV,Solofra,omissis,omissis,conceria,485750,4520447,no,,,,,Thu May 26 00:00:00 CEST 2022,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG,
12,CE,Cancello Ed Arnone,omissis,omissis,Caseificio Di Trasformazione Del Latte/Produzione Di Mozzarella E Azienda Zootecnica Annessa,419897,4542888,NO,,,,,Tue Dec 20 00:00:00 CET 2022,NO,D.Lgs. 152/06 -  DGR 585/20,,,ATTIVITA' DI PG. IN PRECEDENTE SOPRALLUOGO RINVENUTO SCARICO NON AUTORIZZATO. ALL'ATTO DEL SOPRALLUOGO DEL 20/12/2022 ACQUE REFLUE INDUSTRIALI SMALTITE IN PARTE COME RIFIUTO E IN PARTE UTILIZZATE PER LO SPANDIMENTO SUI TERRENI AZIENDALI - NON PRELEVATI CAMPIONI - IL POZZETTO D'ISPEZIONE CORRISPONDE ALLA VASCA DI STOCCAGGIO DEI REFLUI,
13,CE,Cancello ed Arnone,omissis,omissis,Caseificio,419884,4542849,NO,,,Canale di bonifica,Regi Lagni,Tue Mar 29 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,ESCHERICHIA COLI,ATTIVITA' DI P.G. ,
14,CE,Capua,omissis,omissis,Industria farmaceutica,433670,4549900,NO,,,Rete fognaria,Fiume Volturno,Mon Feb 21 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,FERRO,ATTIVITA' DI P.G. -  (SCARICO S2 ) ,
15,CE,Capua,omissis,omissis,Industria farmaceutica,433905,4549761,SI,Funzionante,Biologico,Fognatura,,Mon Feb 21 00:00:00 CET 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,ATTIVITA' DI P.G - (SCARICO S1 VALLE) ,
16,CE,Capua,omissis,omissis,Industria farmaceutica,434130,4549691,SI,Funzionante,Biologico,,,Mon Feb 21 00:00:00 CET 2022,SI,,Conforme,,"ATTIVITA' DI P.G. - (SCARICO S1 MONTE)  Scopo conoscitivo, trattasi ingresso impianto di depurazione.",
17,CE,Carinaro,omissis,omissis,Ingrosso Prodotti Vegetali,434302,4539132,NO,,,Rete Fognaria,,Mon Aug 29 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,CLORURI,SCARICO INDUSTRIALE NON AUTORIZZATO. FATTA SEGNALAZIONE ALLA PG,
18,CE,Carinola,omissis,omissis,Industria Conserviera ,418185,4560076,SI,funzionante,chimico fisico-biologico,Rio Persico ,,Wed Aug 24 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
19,CE,Caserta,omissis,omissis,Costruzione E Rigenerazione Carrozze Ferroviarie,442926,4545628,SI,Funzionante,biologico (funzionante) chimico-fisico (non funzionante),FOGNATURA,,Thu Oct 20 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
20,CE,Castel Campagnano,omissis,omissis,Centro residenza di riabilitazione neuromotoria per anziani e disabili,452412,4558418,SI,Funzionante,Chimico-Fisico + Biologico,Canale di Maltempo,Volturno,Mon Apr 11 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
21,CE,Cellole,omissis,omissis,Agrindustria,405853,4563870,SI,funzionante,biologico,Fosso Stradale Anas,,Mon Aug 22 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
22,CE,Cellole,omissis,omissis,Produzione Di Prodotti Farmaceutici,405383,4561358,SI,Funzionante,biologico (funzionante) chimico-fisico (non funzionante),CANALE CONSORTILE DENOMINATO RIO LEVAGNOLE,,Wed Dec 14 00:00:00 CET 2022,,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
23,CE,Ciorlano,omissis,omissis,Caseificio,423216,4588619,SI,Funzionante,biologico,Fiume Volturno,,Tue May 17 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
24,CE,Falciano del Massico,omissis,omissis,Lavaggio prodotti ortofrutticoli per il commercio all'ingrosso,411612,4552436,SI,Funzionante,Fisico - Biologico,Canale di bonific San Michele,,Wed Mar 09 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,,
25,CE,Francolise,omissis,omissis,Stoccaggio e trattamento rifiuti speciali pericolosi e non pericolosi,422042,4558750,SI,Funzionante,Fisico,Fosso Lammatella,,Tue Mar 15 00:00:00 CET 2022,,,,,AIA - Scarico non in atto all'atto dell'ispezione,
26,CE,Francolise,omissis,omissis,"Produzione artigianale c/terzi di prodotti di piccola pelletteria di altissima qualità, soprattutto portafogli unomo-donna.",418545,4554912,NO,,,,,Tue Feb 15 00:00:00 CET 2022,,,,,"Scarico di acque reflue domestiche/assimilabili alle domestiche (W.c,)",
27,CE,Francolise,omissis,omissis,Trattamento Siero Del Latte,420595,4554081,SI,Funzionante,biologico,LAGNO FUSARO,,Mon Dec 05 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,ATTIVITA' DI CONTROLLO,
28,CE,Gricignano di Aversa,omissis,omissis,Impianto di messa in riserva e trattamento di rifiuti pericolosi e non ,437122,4540076,SI,Funzionante,Biologico,Fognatura,,Tue Apr 12 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA - ATTIVITA' DI P.G. ,
29,CE,Gricignano di Aversa,omissis,omissis,Autolavaggio,435368,4536281,SI,Funzionante,Fisico-Biologico,Fognatura,,Wed Jan 26 00:00:00 CET 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,AZOTO NITROSO,ATTIVITA' DI P.G.,
30,CE,"Macerata Camp,.",omissis,omissis,Caseificio,,,NO,Funzionante,,Rete Fognaria,,Tue Jul 26 00:00:00 CEST 2022,NO,,/,,ATTIVITA' DI P.G. ,
31,CE,Marcianise,omissis,omissis,Produzione Di Pasta Alimentare,443217,4541263,SI,Funzionante,fisico,Rete Fognaria,,Mon May 16 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
32,CE,Marcianise,omissis,omissis,Manifattura Industriale Di Filati Cucirini Per L'Industria Tessile,441728,4540445,SI,Funzionante,chimico fisico,Fognatura,,Wed May 04 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),/,AZOTO NITROSO - TENSIOATTIVI TOTALI,,
33,CE,Marcianise,omissis,omissis,"Produzione e vendita all'ingrosso di gas tecnici, gas medicali, gas classificati dispositivo medico, gas additivi alimentari ed altri gas di dispositivi medici ed elegttromedicali. ",441637,4539877,NO,,,Fognatura ASI,Regi Lagni,Mon Apr 04 00:00:00 CEST 2022,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,AIA,
34,CE,Marcianise,omissis,omissis,Lavorazione per conto terzi ed in conto proprio di confezioni da uomo-donna in tessuto ed affini,443907,4541745,NO,,,Fognatura ASI,,Wed Mar 23 00:00:00 CET 2022,,,,,Le acque reflue sono costituite da acque dei srvizi igienici e acque del piazzale. Non ci sono acque di processo. ,
