_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
1,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
2,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
3,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,SST,
4,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-07-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
5,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-19T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
6,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-20T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
7,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
8,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
9,NAPOLI,MASSA LUBRENSE,"VIA VESPUCCI, LOC. NERANO",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Azoto nitrico, Azoto nitroso",
10,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
11,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
12,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-08-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Escherichia coli, Saggio di tossicità con Daphnia m.",
13,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-08-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
14,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-08-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
15,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-08-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
16,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-08-30T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
17,SALERNO,SAN GREGORIO MAGNO,LOC. SERRONE,Comunale,Urbani,2800,Canale Lenze,Fiume Calore,2022-01-18T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,R.C.F.C. Stazione di Buccino
18,SALERNO,ORRIA,ACQUA DI ROSA,,Urbani,,Vallone Licinella,,2022-01-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Raggruppamento Carabinieri Parchi – Stazione Carabinieri Parco Stio (SA)
19,SALERNO,MERCATO S.S.,VIA SEMINARIO 1,Comprensoriale,Urbani,194400,Torrente Solofrone,Fiume Sarno,2022-02-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,Ordinario
20,SALERNO,VALLO DELLA LUCANIA,PATTANO,Comunale,Urbani,20000,Torrente Badolato,Fiume Alento,2022-02-21T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Ecotossicologia,Ordinario
