﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MAGNESIO,12.6,mg/L (Mg)
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MAGNESIO,17.5,mg/L (Mg)
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,BORO,<15,microg/L (B)
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,BORO,<15,microg/L (B)
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CLORURI,5,mg/L (Cl)
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CLORURI,4.9,mg/L (Cl)
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,FERRO,<1,microg/L (Fe)
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,FERRO,<1,microg/L (Fe)
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MANGANESE,1.48,microg/L (Mn)
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MANGANESE,0.16,microg/L (Mn)
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CALCIO,39.2,mg/L (Ca)
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CALCIO,37,mg/L (Ca)
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CIANURI,<30,microg/L (CN)
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CIANURI,<30,microg/L (CN)
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CROMO VI,0.05,microg/L
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CROMO VI,0.05,microg/L
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,POTASSIO,1.3,mg/L (K)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,POTASSIO,1.4,mg/L (K)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SODIO,3.8,mg/L (Na)
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,SODIO,3.9,mg/L (Na)
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,BICARBONATI,253,mg/L (HCO3)
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,BICARBONATI,278,mg/L (HCO3)
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,448,microS/cm a 20 
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,368,microS/cm a 20 
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,03-05-2011,00:00,2011,TEMPERATURA,11,Celsius
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,03-05-2011,00:00,2011,TEMPERATURA,12,Celsius
