﻿_id,provincia,comune,azienda,indirizzo,tipologia attivita,coordinate_piane_utm_punto_di_scarico_est,coordinate_piane_utm_punto_di_scarico_nord,depurazione reflui,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,prelievo,riferimento normativo,esito,parametri e/o motivi di non conformita,note
1,AV,Avellino,omissis,omissis,Attivita di fusione e lega di metalli non ferrosi,484659.0,4531717.0,SI,Funzionante,Chimico-fisico,Pubblica fognatura,Depuratore consortile Manocalzati,2021/02/03 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Impianto AIA
2,AV,Luogosano,omissis,omissis,Industria alimentare,498718.0,4536074.0,SI,Funzionante,Biologico,Corpo idrico superficiale,Fiume Calore,2021/02/10 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Saggio di Tossicita,Sopralluogo eseguito su richiesta di organi di P.G.
3,AV,Luogosano,omissis,omissis,Industria alimentare,498718.0,4536074.0,SI,manutenzione,Biologico,corpo idrico superficiale,Fiume Calore,2021/08/23 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,solo sopralluogo PG. Assenza di scarico
4,AV,Solofra,omissis,omissis,Conceria,485396.0,4520155.0,SI,manutenzione,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/08/31 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
5,AV,Solofra,omissis,omissis,Conceria,485355.0,4520156.0,SI,manutenzione,chimico fisico + biologico,pubblica fognatura /corpo idrico superficiale,Torrente Solofrana,2021/09/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
6,AV,Solofra,omissis,omissis,Conceria,485201.0,4520118.0,SI,funzionante,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/09/28 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
7,AV,Solofra,omissis,omissis,Conceria,485396.0,4520155.0,SI,funzionante,chimico fisico + biologico,corpo idrico superficiale,Torrente Solofrana,2021/10/12 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
8,CE,Alife,omissis,omissis,Raccolta. trasporto. stoccaggio. trattamento e preparazione per il riciclaggio dei rifiuti urbani pericolosi e non. rifiuti speciali pericolosi e non. nonche  raccolta. trasporto. stoccaggio. trattamento e preparazione sopra descritti destinati allo smaltimento. L?azienda lavora principalmente ?batterie?,445034.0,4572068.0,SI,Funzionante,Chimico/Fisico,,Torrente Torano,2021/10/12 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,,
9,CE,Alvignano,omissis,omissis,Caseificio,447006.0,4563713.0,SI,Funzionante,Chimico-Fisico/Biologico,Vallone Spinosa,Fiume Volturno,2021/01/25 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,-
10,CE,Alvignano,omissis,omissis,Caseificio,446455.0,4563393.0,SI,Funzionante,Biologico,Rio Tella,Fiume Volturno,2021/03/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Attivita di P.G. - Acque reflue gestite come rifiuto
11,CE,Caianello,omissis,omissis,Caseificio,424622.0,4573117.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/07/05 00:00:00.000,,,,,
12,CE,Caianello,omissis,omissis,Caseificio,424344.0,4573216.0,SI,Funzionante,Biologico,Pubblica fognatura,,2021/08/24 00:00:00.000,,,,,
13,CE,Capua,omissis,omissis,Produzione cartoni ondulati,432054.0,4551642.0,SI,Funzionante,Chimico/Fisico,,,2021/02/22 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Acque reflue gestite come rifiuto. In corso lavori di potenziamento impianto di depurazione. Scarico non in atto al momento dell ispezione. 
14,CE,Capua,omissis,omissis,Industria farmaceutica,433899.0,4549745.0,SI,Funzionante,Biologico,Rete fognaria ,,2021/03/16 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Azienda AIA - D.D. N.195 del 03/10/2018
15,CE,Capua,omissis,omissis,Industria farmaceutica,434364.0,4549635.0,SI,Funzionante,Chimico/Fisico e  Biologico,Pubblica fognatura,,2021/11/02 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),,,
16,CE,Carinaro,omissis,omissis,Caseificio,434027.0,4536781.0,NO,Assente,-,Rete fognaria ,,2021/02/01 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,-,Acque reflue assimilabili alle domestiche ai sensi dell art.3 comma 1 lett. a Regol. Regionale n.6/2013. Campionamento al momento dell ispezione. non effettuato in quanto non ritenuto utile al fine del controllo.
17,CE,Carinola,omissis,omissis,Industria Conserviera,418185.0,4560076.0,SI,Funzionante,Chimico/Fisico e  Biologico,Rio Persico,,2021/09/06 00:00:00.000,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,BOD5 e E.Coli,
18,CE,Caserta,omissis,omissis,Deposito Autobus,442564.0,4549472.0,NO,Assente,-,-,-,2021/01/11 00:00:00.000,NO,D.Lgs. 152/06 e smi (Parte III e Parte IV),,,Attivita di P.G. - Attivita ferma
