_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 00:00:00 +01:00,35.5,µg/m3
2,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 06:00:00 +01:00,35.5,µg/m3
3,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 01:00:00 +01:00,35.5,µg/m3
4,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 07:00:00 +01:00,35.5,µg/m3
5,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 02:00:00 +01:00,35.5,µg/m3
6,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 08:00:00 +01:00,35.5,µg/m3
7,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 03:00:00 +01:00,35.5,µg/m3
8,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 09:00:00 +01:00,35.5,µg/m3
9,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 04:00:00 +01:00,35.5,µg/m3
10,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 10:00:00 +01:00,35.5,µg/m3
11,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 05:00:00 +01:00,35.5,µg/m3
12,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 11:00:00 +01:00,35.5,µg/m3
13,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 12:00:00 +01:00,35.5,µg/m3
14,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 18:00:00 +01:00,35.5,µg/m3
15,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 13:00:00 +01:00,35.5,µg/m3
16,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 19:00:00 +01:00,35.5,µg/m3
17,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 14:00:00 +01:00,35.5,µg/m3
18,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 20:00:00 +01:00,35.5,µg/m3
19,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 15:00:00 +01:00,35.5,µg/m3
20,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 21:00:00 +01:00,35.5,µg/m3
21,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 16:00:00 +01:00,35.5,µg/m3
22,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 22:00:00 +01:00,35.5,µg/m3
23,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 17:00:00 +01:00,35.5,µg/m3
24,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-07-2023 23:00:00 +01:00,35.5,µg/m3
25,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 18:00:00 +01:00,30.3,µg/m3
26,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 12:00:00 +01:00,30.3,µg/m3
27,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 19:00:00 +01:00,30.3,µg/m3
28,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 13:00:00 +01:00,30.3,µg/m3
29,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 20:00:00 +01:00,30.3,µg/m3
30,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 14:00:00 +01:00,30.3,µg/m3
31,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 21:00:00 +01:00,30.3,µg/m3
32,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 15:00:00 +01:00,30.3,µg/m3
33,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 22:00:00 +01:00,30.3,µg/m3
34,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 16:00:00 +01:00,30.3,µg/m3
35,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 23:00:00 +01:00,30.3,µg/m3
36,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 06:00:00 +01:00,30.3,µg/m3
37,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 17:00:00 +01:00,30.3,µg/m3
38,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 07:00:00 +01:00,30.3,µg/m3
39,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 08:00:00 +01:00,30.3,µg/m3
40,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 09:00:00 +01:00,30.3,µg/m3
41,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 10:00:00 +01:00,30.3,µg/m3
42,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 11:00:00 +01:00,30.3,µg/m3
43,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 00:00:00 +01:00,30.3,µg/m3
44,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 01:00:00 +01:00,30.3,µg/m3
45,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 02:00:00 +01:00,30.3,µg/m3
46,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 03:00:00 +01:00,30.3,µg/m3
47,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 04:00:00 +01:00,30.3,µg/m3
48,IT2283A,OTTATI - ALBURNI,PM10,01-07-2023 05:00:00 +01:00,30.3,µg/m3
49,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-07-2023 00:00:00 +01:00,16.5,µg/m3
