_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 00:00:00 +01:00,53.9,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 01:00:00 +01:00,49.6,µg/m3
3,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 02:00:00 +01:00,41.2,µg/m3
4,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 03:00:00 +01:00,32.5,µg/m3
5,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 04:00:00 +01:00,28.7,µg/m3
6,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 05:00:00 +01:00,25.1,µg/m3
7,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 06:00:00 +01:00,27.4,µg/m3
8,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 07:00:00 +01:00,47.8,µg/m3
9,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 08:00:00 +01:00,57.2,µg/m3
10,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 09:00:00 +01:00,36.4,µg/m3
11,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2023 10:00:00 +01:00,22.2,µg/m3
12,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 07:00:00 +01:00,32.4,µg/m3
13,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 08:00:00 +01:00,46.3,µg/m3
14,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 09:00:00 +01:00,58.1,µg/m3
15,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 10:00:00 +01:00,46.9,µg/m3
16,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 00:00:00 +01:00,35.8,µg/m3
17,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 01:00:00 +01:00,39.3,µg/m3
18,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 02:00:00 +01:00,42.8,µg/m3
19,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 03:00:00 +01:00,49.2,µg/m3
20,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 04:00:00 +01:00,53.9,µg/m3
21,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 05:00:00 +01:00,46.5,µg/m3
22,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2023 06:00:00 +01:00,36.3,µg/m3
23,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 00:00:00 +01:00,66.3,µg/m3
24,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 01:00:00 +01:00,41.1,µg/m3
25,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 02:00:00 +01:00,46.3,µg/m3
26,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 03:00:00 +01:00,40.7,µg/m3
27,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 04:00:00 +01:00,39.3,µg/m3
28,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 05:00:00 +01:00,32.8,µg/m3
29,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 06:00:00 +01:00,37.1,µg/m3
30,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 07:00:00 +01:00,40.3,µg/m3
31,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 08:00:00 +01:00,46.5,µg/m3
32,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2023 09:00:00 +01:00,27.7,µg/m3
33,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 07:00:00 +01:00,42.0,µg/m3
34,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 08:00:00 +01:00,49.8,µg/m3
35,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 09:00:00 +01:00,49.2,µg/m3
36,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 10:00:00 +01:00,46.6,µg/m3
37,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 00:00:00 +01:00,36.7,µg/m3
38,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 01:00:00 +01:00,33.3,µg/m3
39,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 02:00:00 +01:00,36.0,µg/m3
40,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 03:00:00 +01:00,37.4,µg/m3
41,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 04:00:00 +01:00,36.3,µg/m3
42,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 05:00:00 +01:00,39.6,µg/m3
43,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2023 06:00:00 +01:00,40.9,µg/m3
44,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,23-03-2023 00:00:00 +01:00,25.7,µg/m3
45,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,23-03-2023 01:00:00 +01:00,24.5,µg/m3
46,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,23-03-2023 02:00:00 +01:00,23.5,µg/m3
