_id,codice_sito,latitudine_n,longitudine_e,fiume,comune,localita,provincia,perennita
1,A1bis,41.10812,14.032266,AGNENA,Francolise,Ponte Via Bonifica,CE,P
2,A2,41.0775963952,13.9196835067,AGNENA,Mondragone,Ponte della piana,CE,P
3,AC2,40.770885,14.565227,ALVEO COMUNE,S. Marzano sul Sarno,Ponte San Mauro,SA,P
4,Al1,40.349197,15.16902,ALENTO,Monteforte Cilento,Ponte Alento,SA,T
5,Al2,40.294601,15.121694,ALENTO,Perito,Ponte SP56b,SA,T
6,Al3,40.251961,15.130012,ALENTO,Omignano Scalo,Campo sportivo,SA,T
7,Al4bis,40.2050689986,15.1537587117,ALENTO,Casalvelino,A monte confluenza Palistro,SA,P
8,Al5,40.1727890349,15.138959928,ALENTO,Casalvelino,Ponte SS 267,SA,P
9,AP1,41.016786746,14.0147688093,LAGNO DI APRAMO,Cancello ed Arnone,Ponte La Tronara,CE,P
10,ASM1,40.782257,14.641067,ACQUA DI S. MARINO,Sarno,Contrada Lavorate,SA,P
11,ASM2,40.799049,14.602532,ACQUA DI S. MARINO,San Valentino Torio,Ponte SP 106,SA,P
12,B1,40.591908,15.36215,BIANCO,Buccino,Zona Industriale,SA,P
13,Bad,40.235224,15.267152,BADOLATO,Vallo della Lucania,Ponte Via Piedicasale,SA,P
14,Bad1,40.197835,15.174662,BADOLATO,CASTELNUOVO CILENTO,Salicuneta - SP 433,SA,P
15,Bo1,40.66782,14.723309,BONEA,VIETRI SUL MARE,Via Giuseppe Pellegrino,SA,P
16,Bu1,40.2241713,15.5485973006,BUSSENTO,SANZA,Ponte dei Farnitani,SA,P
17,Bu2,40.207944,15.561413,BUSSENTO,SANZA,Gole del Bussento,SA,P
18,Bu2bis,40.1886069311,15.5554797641,BUSSENTO,CASELLE IN PITTARI,Lago di Sabetta,SA,P
19,Bu3,40.134047,15.54428,BUSSENTO,MORIGERATI,Sicili di Morigerati,SA,P
20,Bu5,40.0713991754,15.5083590237,BUSSENTO,S. Marina di Policastro,Ponte SS18,SA,P
21,But1,40.1406267418,15.5639166672,BUSSENTINO,MORIGERATI,Ponte SP 54B,SA,T
22,C1,40.8225210994,15.0154254193,CALORE VOLTURNO,Montella,Varo della Spina,AV,P
23,C2CIFM,40.855612,15.047395,CALORE VOLTURNO,Montella,Ponte Contrada Prati,AV,P
24,C3bis,40.9339781525,15.0397190029,CALORE VOLTURNO,Paternopoli,Ponte SP159/SP160,AV,P
25,C7CIFM,40.978704,14.9679328,CALORE VOLTURNO,Luogosano,SP57 Area Indusriale San Mango,AV,P
26,C7,41.0858812302,14.9338698231,CALORE VOLTURNO,Apice,Ponte Rotto,BN,P
27,C8bis,41.14693,14.797006,CALORE VOLTURNO,Benevento,San Francesco,BN,P
28,C8,41.141917,14.762189,CALORE VOLTURNO,Benevento,Ponte Viale Virgilio,BN,P
29,C9,41.153299934,14.7173506706,CALORE VOLTURNO,Foglianise,Masseria Di Gioia,BN,P
30,C11,41.1843914437,14.4748196164,CALORE VOLTURNO,Amorosi,Ponte Torello,BN,P
31,Cal1,41.0536011,15.22586098,CALAGGIO,Vallata,SP189 loc. Sferracavallo,AV,T
32,Cal2,41.0338431467,15.3023249762,CALAGGIO,Lacedonia,Area Indusriale Calaggio,AV,P
33,Cav1,40.71637,14.702077,CAVAIOLA,CAVA DE TIRRENI,Ponte vecchia strada S. Lucia,SA,P
34,Cav2,40.7442,14.643851,CAVAIOLA,NOCERA INFERIORE,Ponte Via Firenze,SA,P
35,Ce1,41.1538707009,15.1617173453,CERVARO,Ariano Irpino,Ponte SP 10 ,AV,T
36,Ce2,41.2384156578,15.236617243,CERVARO,Montaguto,Ponte SP 198,AV,P
37,Cer1,41.350692,14.105272,CERRITO,Vairano Patenora,Ponte SS 85 - Rio Fantorsi,CE,T
38,Cer2,41.355914,14.149662,CERRITO,Vairano Patenora,SP 96 loc. Manzella,CE,T
39,CerF,41.401516,14.946014,CERVARO,Baselice,Case S. Felice,BN,T
40,CerF1,41.4140624806,14.970588592,CERVARO,Baselice,Ponte Contrada Fontana dell'occhio,BN,T
41,CF1,40.080974,15.585046,CACAFAVA,VIBONATI,Ponte SS 18,SA,T
42,Cl1,40.3415221719,15.3804777133,CALORE LUCANO,PIAGGINE,Via Ponte,SA,T
43,Cl3bis,40.366709,15.251621,CALORE LUCANO,FELITTO,Contrada Remolino,SA,P
44,Cl5,40.498011,15.20597,CALORE LUCANO,CONTRONE,Ponte Paestum SS 488,SA,P
45,Cl6,40.5120406528,15.0431997861,CALORE LUCANO,SERRE,Ponte SP 334 - Borgo S. Cesareo,SA,P
46,CQ,40.8727613339,14.0551053694,CANALE DI QUARTO,Pozzuoli,Licola - Via S.M. Goretti,NA,P
47,CT1,41.364918,14.018004,DEL CATTIVO TEMPO,Presenzano,Ponte SS6 Via Casilina km 164.5,CE,T
48,CT2,41.365422,14.128032,DEL CATTIVO TEMPO,Presenzano,Ponte della culatta SS85 km 5.5,CE,T
