﻿_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,prelievo,Riferimento normativo,Esito Prelievo,Parametri non conformi,note
1,AVELLINO,ALTAVILLA IRPINA,Loc  Ischita,Comunale,Urbani,5000.0,Torrente Avellola,Fiume Sabato,2021-01-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Verifica AUA
2,AVELLINO,ARIANO IRPINO,Loc  Cannelle,Consortile,Urbani,8000.0,Vallone Canalone,Fiume Miscano,2021-08-31T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitrico ed Escherichia Coli,Verifica AUA
3,AVELLINO,BISACCIA,Loc  Oscata,Comunale,Urbani,150.0,Torrente S. Michele,Fiume Ofanto,2021-07-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Verifica AUA
4,AVELLINO,CALITRI,Area Asi,Consortile,Urbani + Industriali,50000.0,Fiume Ofanto,Fiume Ofanto,2021-02-03T00:00:00,NO,D.Lgs. 152/06,-,-,Sopralluogo effettuato congiuntamente ad organi di P.G. - Campionamento non effettuato
5,AVELLINO,CALITRI,Area Asi,Consortile,Urbani + Industriali,50000.0,Fiume Ofanto,Fiume Ofanto,2021-11-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitrico e Saggio di Tossicita,Sopralluogo effettuato su richiesta della Regione
6,AVELLINO,CAPOSELE,Loc  Genzano - Fraz. Materdomini,Comunale,Urbani,5000.0,Fiume Sele,Fiume Sele,2021-07-14T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Sopralluogo eseguito su richiesta di organi di P.G.
7,AVELLINO,CASSANO,C.da Isca,Comunale,Urbani,1000.0,Fiume Calore,Fiume Calore,2021-05-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
8,AVELLINO,CASTELVETERE SUL CALORE,Loc  Litti,Comunale,Urbani,1000.0,Vallone Remolise,Fiume Calore,2021-01-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli e Saggio di Tossicita,Verifica AUA
9,AVELLINO,CONZA DELLA CAMPANIA,Area PIP Prefabbricati,Comunale,Urbani,250.0,Vallone Coccumella,Invaso di Conza,2021-06-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
10,AVELLINO,FRIGENTO,Loc  Amendola,Comunale,Urbani,3000.0,Vallone della Cafetera,Fiume Ufita,2021-06-29T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
11,AVELLINO,GRECI,Loc  S. Rocco,Comunale,Urbani,2200.0,Canale Provigas,Torrente Cervaro,2021-01-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Verifica AUA
12,AVELLINO,LIONI,C.da Oppido-Matinella,Comunale,Urbani,5000.0,Fiume Ofanto,Fiume Ofanto,2021-04-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
13,AVELLINO,MANOCALZATI,C.da Isca,Consortile,Urbani,160000.0,Fiume Sabato,Fiume Sabato,2021-01-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Sopralluogo di iniziativa
14,AVELLINO,MANOCALZATI,C.da Isca,Consortile,Urbani,160000.0,Fiume Sabato,Fiume Sabato,2021-08-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Sopralluogo di iniziativa
15,AVELLINO,MONTEFORTE IRPINO,Loc  Gaudi,Comunale,Urbani,2000.0,Vallone Acqualonga,Fiume Sabato,2021-07-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
16,AVELLINO,MONTEMARANO,Capoluogo,Comunale,Urbani,2000.0,Vallone Toppole,Fiume Calore,2021-04-06T00:00:00,NO,D.Lgs. 152/06,-,-,Verifica AUA - Campionamento non effettuato
17,AVELLINO,MONTEMILETTO,Loc  Fornace,Comunale,Urbani,6000.0,Vallone Acqua Calda,Fiume Calore,2021-08-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Verifica AUA
18,AVELLINO,MORRA DE SANCTIS,Area ASI,Consortile,Industriali,12000.0,Torrente Boccanova,Fiume Ofanto,2021-03-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitrico,Sopralluogo di iniziativa
19,AVELLINO,NUSCO,Area ASI - C.da Fiorentine,Consortile,Industriali,33000.0,Vallone Iemale,Fiume Ofanto,2021-10-26T00:00:00,NO,D.Lgs. 152/06,-,-,Campionamento non effettuato per assenza scarico - Impianto in ricircolo
