_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CROMO TOTALE,0.8,microg/L
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CROMO TOTALE,0.9,microg/L
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CROMO VI,<0.5,microg/L (Cr VI
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,POTASSIO,1,mg/L (K)
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,POTASSIO,1,mg/L (K)
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SODIO,5,mg/L (Na)
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,SODIO,4,mg/L (Na)
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,BICARBONATI,230,mg/L (HCO3)
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,BICARBONATI,254,mg/L (HCO3)
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,BORO,5.2,microg/L
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,BORO,5.1,microg/L
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CLORURI,7,mg/L (Cl-)
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CLORURI,5,mg/L (Cl-)
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CALCIO,60,mg/L (Ca)
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CALCIO,15,mg/L (Ca)
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,DUREZZA,193,mg/L (CaCO3)
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,DUREZZA,197,mg/L (CaCO3)
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,MAGNESIO,10,mg/L (Mg)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,MAGNESIO,15,mg/L (Mg)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,ARSENICO,0.4,microg/L
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,ARSENICO,0.6,microg/L
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,TEMPERATURA,10,Celsius
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,TEMPERATURA,10,Celsius
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,PIOMBO,<0.2,microg/L
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,PIOMBO,<0.2,microg/L
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,MERCURIO,<0.1,microg/L
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,MERCURIO,<0.1,microg/L
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CADMIO,<0.1,microg/L
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,CADMIO,<0.1,microg/L
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NICHEL,<0.2,microg/L
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,NICHEL,0.3,microg/L
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,FLUORURI,198,microg/L (F-)
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,09-04-2018,00:00,2018,FLUORURI,192,microg/L (F-)
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,09-04-2018,00:00,2018,PH,8,unit pH
