﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
1,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,CF01,DUREZZA,100,mg/L (CaCO3)
2,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,CF48,CONDUTTIVITÀ,273,µS/cm a 20 °C
3,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC727,FOSFATO,<30,µg/L
4,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,MI32,TEMPERATURA,"17,4",°C
5,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,As,ARSENICO,<0.2,µg/L
6,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
7,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC26,PH,"8,1",unità pH
8,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
9,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,IC359,NITRATI,5,mg/L
10,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,Cl-,CLORURO,12,mg/L
11,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,PIS,PISCIOTTA SAN MAURO LA BRUCA,H08,ACQUE SOTTERRANEE,PIS1,SORGENTE ACQUAFREDDA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,n.d.,015,CAMPANIA,065,SALERNO,065040,CERASO,01-08-2023,00:00,2023,CrTOT,CROMO TOTALE,<0.2,µg/L
