﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,BOD5,BOD5,12,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
2,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,CF01,DUREZZA,390,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
3,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,CF25,CONDUCIBILITA ELETTRICA,770,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
4,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,CF41,SOLIDI SOSPESI,24,mg/L,MILLIGRAMMI LITRO
5,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,COD,COD,30,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
6,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IC06,CLORURI,71,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
7,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IC185,ORTOFOSFATO,0.66,mg/L,MILLIGRAMMI LITRO
8,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IC26,PH,7.9,unita pH,UNITA DI pH
9,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IC348,AZOTO NITRICO,30,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
10,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IC57,SOLFATI,86,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
11,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,MB08,ESCHERICHIA COLI,10000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
12,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,MI32,TEMPERATURA,8.5,Celsius,GRADI CENTIGRADI
13,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,NH4+,AZOTO AMMONIACALE,12,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
14,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,OD,OSSIGENO DISCIOLTO,3.9,mg/L,MILLIGRAMMI LITRO
15,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,33,% sat,PERCENTUALE DI SATURAZIONE
16,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,P_TOT,FOSFORO TOTALE,0.77,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
17,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,TN,AZOTO TOTALE,6.2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
18,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,MONDRAGONE - PONTE DELLA PIANA,S07,015,061,CASERTA,061052,MONDRAGONE,06-12-2001,00:00,2001,IBE,EMS NON SPECIFICATO,2,,
