_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CONDUCIBILITA ELETTRICA,597,microS/cm a 20 
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,BICARBONATI,354,mg/L (HCO3)
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CROMO TOTALE,0.8,microg/L
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CROMO TOTALE,0.8,microg/L
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CALCIO,173,mg/L (Ca)
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CALCIO,173,mg/L (Ca)
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CROMO VI,0.6,microg/L (Cr VI
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,POTASSIO,3,mg/L (K)
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,POTASSIO,88,mg/L (K)
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,SODIO,10,mg/L (Na)
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,SODIO,81,mg/L (Na)
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,MAGNESIO,20,mg/L (Mg)
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,MAGNESIO,20,mg/L (Mg)
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,BORO,11.6,microg/L
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,BORO,11.4,microg/L
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CLORURI,8,mg/L (Cl-)
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CLORURI,8,mg/L (Cl-)
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,DUREZZA,515,mg/L (CaCO3)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,DUREZZA,515,mg/L (CaCO3)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,ARSENICO,<0.5,microg/L
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,ARSENICO,<0.5,microg/L
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,TEMPERATURA,10.5,Celsius
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,TEMPERATURA,10.5,Celsius
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,PIOMBO,<0.5,microg/L
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,PIOMBO,<0.5,microg/L
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,MERCURIO,<0.1,microg/L
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,MERCURIO,<0.1,microg/L
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CADMIO,<0.1,microg/L
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,CADMIO,<0.1,microg/L
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,NICHEL,<0.5,microg/L
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,08-05-2017,00:00,2017,NICHEL,<0.5,microg/L
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,08-05-2017,00:00,2017,FLUORURI,215,microg/L (F-)
