﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT1504A,SA22 Ospedale via Vernieri,PM10,01-05-2023 23:00:00 +01:00,9.2,µg/m3
2,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",01-05-2023 23:00:00 +01:00,6.0,µg/m3
3,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-05-2023 00:00:00 +01:00,8.8,µg/m3
4,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-05-2023 00:00:00 +01:00,8.8,µg/m3
5,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-05-2023 23:00:00 +01:00,1.5,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-05-2023 00:00:00 +01:00,10.3,µg/m3
7,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-05-2023 00:00:00 +01:00,6.6,µg/m3
8,IT0934A,BN32 Via Mustilli,PM10,01-05-2023 23:00:00 +01:00,15.6,µg/m3
9,IT2219A,Acerra scuola Caporale,PM10,01-05-2023 00:00:00 +01:00,7.5,µg/m3
10,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-05-2023 00:00:00 +01:00,11.9,µg/m3
11,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-05-2023 00:00:00 +01:00,5.6,µg/m3
12,IT2271A,Aversa scuola Cirillo,PM10,01-05-2023 00:00:00 +01:00,6.7,µg/m3
13,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-05-2023 00:00:00 +01:00,5.2,µg/m3
14,IT2221A,Napoli via Epomeo,PM10,01-05-2023 00:00:00 +01:00,11.6,µg/m3
15,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-05-2023 00:00:00 +01:00,7.5,µg/m3
16,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-05-2023 00:00:00 +01:00,7.0,µg/m3
17,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-05-2023 23:00:00 +01:00,15.7,µg/m3
18,IT1491A,NA07 ENTE FERROVIE,PM10,01-05-2023 23:00:00 +01:00,15.1,µg/m3
19,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-05-2023 23:00:00 +01:00,14.6,µg/m3
20,IT2273A,Polla Area tritovagliatore,PM10,01-05-2023 00:00:00 +01:00,10.1,µg/m3
21,IT2270A,Portici parco Reggia,PM10,01-05-2023 00:00:00 +01:00,15.4,µg/m3
22,IT1504A,SA22 Ospedale via Vernieri,PM10,01-05-2023 00:00:00 +01:00,12.3,µg/m3
23,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-05-2023 00:00:00 +01:00,6.6,µg/m3
24,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-05-2023 00:00:00 +01:00,12.5,µg/m3
25,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-05-2023 00:00:00 +01:00,9.9,µg/m3
26,IT2223A,Volla via Filichito,PM10,01-05-2023 00:00:00 +01:00,11.4,µg/m3
27,IT2283A,OTTATI - ALBURNI,SO2,01-05-2023 00:00:00 +01:00,2.1,µg/m3
28,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-05-2023 00:00:00 +01:00,3.3,µg/m3
29,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-05-2023 00:00:00 +01:00,2.8,µg/m3
30,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-05-2023 00:00:00 +01:00,2.5,µg/m3
31,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-05-2023 00:00:00 +01:00,5.8,µg/m3
32,IT2273A,Polla Area tritovagliatore,SO2,01-05-2023 00:00:00 +01:00,0.4,µg/m3
33,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-05-2023 00:00:00 +01:00,3.1,µg/m3
34,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-05-2023 00:00:00 +01:00,0.3,µg/m3
35,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-05-2023 00:00:00 +01:00,1.8,µg/m3
36,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-05-2023 00:00:00 +01:00,2.7,µg/m3
37,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-05-2023 00:00:00 +01:00,0.9,µg/m3
38,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-05-2023 00:00:00 +01:00,-7.3,µg/m3
39,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-05-2023 00:00:00 +01:00,0.5,µg/m3
40,IT2219A,Acerra scuola Caporale,NO2,01-05-2023 00:00:00 +01:00,13.1,µg/m3
41,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-05-2023 00:00:00 +01:00,10.0,µg/m3
42,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-05-2023 00:00:00 +01:00,9.6,µg/m3
43,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-05-2023 00:00:00 +01:00,0.0,µg/m3
44,IT2271A,Aversa scuola Cirillo,NO2,01-05-2023 00:00:00 +01:00,7.1,µg/m3
45,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-05-2023 00:00:00 +01:00,0.1,µg/m3
46,IT2221A,Napoli via Epomeo,NO2,01-05-2023 00:00:00 +01:00,12.8,µg/m3
47,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-05-2023 00:00:00 +01:00,18.9,µg/m3
48,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-05-2023 00:00:00 +01:00,9.6,µg/m3
