﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-12-2019,00:00,2019,1066-51-9,AMPA - ACIDO AMINOMETIL FOSFONICO,0.868,microg/L,MICROGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-12-2019,00:00,2019,1071-83-6,GLIFOSATE,0.16,microg/L,MICROGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,As,ARSENICO,1.8,microg/L,MICROGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,BOD5,BOD5,6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,Ca,CALCIO,169,mg/L,MILLIGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.02,microg/L,MICROGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CF01,DUREZZA,586,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CF04,ALCALINITA,464,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,1543,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CF41,SOLIDI SOSPESI,12,mg/L,MILLIGRAMMI LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.02,microg/L,MICROGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,COD,COD,45.6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,CrTOT,CROMO TOTALE,127.9,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.02,microg/L,MICROGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,10-04-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.02,microg/L,MICROGRAMMI LITRO
