_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 00:00:00 +01:00,53.6,µg/m3
2,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 07:00:00 +01:00,53.6,µg/m3
3,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 01:00:00 +01:00,53.6,µg/m3
4,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 08:00:00 +01:00,53.6,µg/m3
5,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 02:00:00 +01:00,53.6,µg/m3
6,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 09:00:00 +01:00,53.6,µg/m3
7,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 03:00:00 +01:00,53.6,µg/m3
8,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 10:00:00 +01:00,53.6,µg/m3
9,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 04:00:00 +01:00,53.6,µg/m3
10,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 11:00:00 +01:00,53.6,µg/m3
11,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 05:00:00 +01:00,53.6,µg/m3
12,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 12:00:00 +01:00,53.6,µg/m3
13,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 06:00:00 +01:00,53.6,µg/m3
14,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 13:00:00 +01:00,53.6,µg/m3
15,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 14:00:00 +01:00,53.6,µg/m3
16,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 15:00:00 +01:00,53.6,µg/m3
17,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 16:00:00 +01:00,53.6,µg/m3
18,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 17:00:00 +01:00,53.6,µg/m3
19,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 18:00:00 +01:00,53.6,µg/m3
20,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-03-2024 19:00:00 +01:00,53.6,µg/m3
