﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CROMO VI,<1,microg/L
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CROMO VI,<1,microg/L
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,POTASSIO,2,mg/L
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,POTASSIO,1,mg/L
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SOLFATO,3,mg/L
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SOLFATO,3,mg/L
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SODIO,5,mg/L
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,SODIO,4,mg/L
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,FLUORURO,<100,microg/L
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,FLUORURO,<100,microg/L
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,DUREZZA,176,mg/L (CaCO3)
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,DUREZZA,182,mg/L (CaCO3)
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,MAGNESIO,10,mg/L
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,MAGNESIO,12,mg/L
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,BORO,5.1,microg/L
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,BORO,4.8,microg/L
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NITRITO,<20,microg/L
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NITRITO,<20,microg/L
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CALCIO,54,mg/L
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CALCIO,53,mg/L
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CONDUTTIVITA,323,microS/cm a 20 
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CONDUTTIVITA,324,microS/cm a 20 
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,TEMPERATURA,10.3,Celsius
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,TEMPERATURA,11,Celsius
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,FOSFATO,<30,microg/L
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,FOSFATO,<30,microg/L
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,ANTIMONIO,0.3,microg/L
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,ANTIMONIO,0.3,microg/L
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CADMIO,<0.1,microg/L
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,CADMIO,<0.1,microg/L
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NICHEL,<0.2,microg/L
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,NICHEL,<0.2,microg/L
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,ARSENICO,0.4,microg/L
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,ARSENICO,0.4,microg/L
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,PIOMBO,<0.2,microg/L
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,PIOMBO,<0.2,microg/L
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,16-09-2020,00:00,2020,MERCURIO,<0.1,microg/L
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,16-09-2020,00:00,2020,MERCURIO,<0.1,microg/L
