﻿_id,codice_sito,latitudine_n,longitudine_e,fiume,comune,localita,provincia,perennita
1,A1bis,41.10812,14.032266,AGNENA,Francolise,Ponte Via Bonifica,CE,P
2,A2,41.0775963952,13.9196835067,AGNENA,Mondragone,Ponte della piana,CE,P
3,AC2,40.770885,14.565227,ALVEO COMUNE,S. Marzano sul Sarno,Ponte San Mauro,SA,P
4,Al1,40.349197,15.16902,ALENTO,Monteforte Cilento,Ponte Alento,SA,T
5,Al2,40.294601,15.121694,ALENTO,Perito,Ponte SP56b,SA,T
6,Al3,40.251961,15.130012,ALENTO,Omignano Scalo,Campo sportivo,SA,T
7,Al4bis,40.2050689986,15.1537587117,ALENTO,Casalvelino,A monte confluenza Palistro,SA,P
8,Al5,40.1727890349,15.138959928,ALENTO,Casalvelino,Ponte SS 267,SA,P
9,AP1,41.016786746,14.0147688093,LAGNO DI APRAMO,Cancello ed Arnone,Ponte La Tronara,CE,P
10,ASM1,40.782257,14.641067,ACQUA DI S. MARINO,Sarno,Contrada Lavorate,SA,P
11,ASM2,40.799049,14.602532,ACQUA DI S. MARINO,San Valentino Torio,Ponte SP 106,SA,P
12,B1,40.591908,15.36215,BIANCO,Buccino,Zona Industriale,SA,P
13,Bad,40.235224,15.267152,BADOLATO,Vallo della Lucania,Ponte Via Piedicasale,SA,P
14,Bad1,40.197835,15.174662,BADOLATO,CASTELNUOVO CILENTO,Salicuneta - SP 433,SA,P
15,Bo1,40.66782,14.723309,BONEA,VIETRI SUL MARE,Via Giuseppe Pellegrino,SA,P
16,Bu1,40.2241713,15.5485973006,BUSSENTO,SANZA,Ponte dei Farnitani,SA,P
17,Bu2,40.207944,15.561413,BUSSENTO,SANZA,Gole del Bussento,SA,P
18,Bu2bis,40.1886069311,15.5554797641,BUSSENTO,CASELLE IN PITTARI,Lago di Sabetta,SA,P
19,Bu3,40.134047,15.54428,BUSSENTO,MORIGERATI,Sicili di Morigerati,SA,P
20,Bu5,40.0713991754,15.5083590237,BUSSENTO,S. Marina di Policastro,Ponte SS18,SA,P
21,But1,40.1406267418,15.5639166672,BUSSENTINO,MORIGERATI,Ponte SP 54B,SA,T
22,C1,40.8225210994,15.0154254193,CALORE VOLTURNO,Montella,Varo della Spina,AV,P
23,C2CIFM,40.855612,15.047395,CALORE VOLTURNO,Montella,Ponte Contrada Prati,AV,P
24,C3bis,40.9339781525,15.0397190029,CALORE VOLTURNO,Paternopoli,Ponte SP159/SP160,AV,P
25,C7CIFM,40.978704,14.9679328,CALORE VOLTURNO,Luogosano,SP57 Area Indusriale San Mango,AV,P
26,C7,41.0858812302,14.9338698231,CALORE VOLTURNO,Apice,Ponte Rotto,BN,P
27,C8bis,41.14693,14.797006,CALORE VOLTURNO,Benevento,San Francesco,BN,P
28,C8,41.141917,14.762189,CALORE VOLTURNO,Benevento,Ponte Viale Virgilio,BN,P
29,C9,41.153299934,14.7173506706,CALORE VOLTURNO,Foglianise,Masseria Di Gioia,BN,P
30,C11,41.1843914437,14.4748196164,CALORE VOLTURNO,Amorosi,Ponte Torello,BN,P
31,Cal1,41.0536011,15.22586098,CALAGGIO,Vallata,SP189 loc. Sferracavallo,AV,T
32,Cal2,41.0338431467,15.3023249762,CALAGGIO,Lacedonia,Area Indusriale Calaggio,AV,P
33,Cav1,40.71637,14.702077,CAVAIOLA,CAVA DE TIRRENI,Ponte vecchia strada S. Lucia,SA,P
34,Cav2,40.7442,14.643851,CAVAIOLA,NOCERA INFERIORE,Ponte Via Firenze,SA,P
35,Ce1,41.1538707009,15.1617173453,CERVARO,Ariano Irpino,Ponte SP 10 ,AV,T
36,Ce2,41.2384156578,15.236617243,CERVARO,Montaguto,Ponte SP 198,AV,P
37,Cer1,41.350692,14.105272,CERRITO,Vairano Patenora,Ponte SS 85 - Rio Fantorsi,CE,T
38,Cer2,41.355914,14.149662,CERRITO,Vairano Patenora,SP 96 loc. Manzella,CE,T
39,CerF,41.401516,14.946014,CERVARO,Baselice,Case S. Felice,BN,T
40,CerF1,41.4140624806,14.970588592,CERVARO,Baselice,Ponte Contrada Fontana dell'occhio,BN,T
41,CF1,40.080974,15.585046,CACAFAVA,VIBONATI,Ponte SS 18,SA,T
42,Cl1,40.3415221719,15.3804777133,CALORE LUCANO,PIAGGINE,Via Ponte,SA,T
43,Cl3bis,40.366709,15.251621,CALORE LUCANO,FELITTO,Contrada Remolino,SA,P
44,Cl5,40.498011,15.20597,CALORE LUCANO,CONTRONE,Ponte Paestum SS 488,SA,P
45,Cl6,40.5120406528,15.0431997861,CALORE LUCANO,SERRE,Ponte SP 334 - Borgo S. Cesareo,SA,P
46,CQ,40.8727613339,14.0551053694,CANALE DI QUARTO,Pozzuoli,Licola - Via S.M. Goretti,NA,P
47,CT1,41.364918,14.018004,DEL CATTIVO TEMPO,Presenzano,Ponte SS6 Via Casilina km 164.5,CE,T
48,CT2,41.365422,14.128032,DEL CATTIVO TEMPO,Presenzano,Ponte della culatta SS85 km 5.5,CE,T
49,DA1,40.241466,14.963296,DELL'ARENA,MONTECORICE,Ponte SS 267 - Case del Conte,SA,P
50,DB1bis,40.97171,14.516911,DI BOSCO FANGONE,Polvica,Ponte SP di Nola,NA,T
51,DB1,40.969997,14.465461,DI BOSCO FANGONE,Nola,Interporto di Nola,NA,P
52,DC1,40.9311417178,14.4130720379,DELLA CAMPAGNA,Castello di Cisterna,Ponte Cisterna,NA,P
53,DG1,40.954723,14.553865,DEL GAUDO,Comiziano,Ponte Via Valeriana,NA,T
54,DG2,40.9540398782,14.4905779699,DEL GAUDO,Nola,Rotatoria Vulcano Buono,NA,T
55,DN1,40.923906,14.511228,DI NOLA,Nola,Ponte Via Nola-San Vitaliano,NA,T
56,DGN,41.232135,15.043996,DELLA GINESTRA,Casalbore,Ponte SS90bis,AV,P
57,DS1,41.301103,14.146382,DELLE STARZE,Vairano Patenora,Ponte SP 183,CE,T
58,DS2,41.33015,14.22618,DELLE STARZE,Pietravairano,SP34,CE,T
59,F1,40.443281,15.309938,FASANELLA,Ottati,Via Sant'Antuono,SA,P
60,F,40.4200968759,15.2768549568,FASANELLA,Bellosguardo,Ponte 7 luci,SA,P
61,FiuCIFM,41.091995,15.18839,FIUMARELLA,S. Sossio Baronia,Ponte SP63,AV,P
62,Fiu,41.086458,15.123902,FIUMARELLA,Flumeri,Ponte SP11,AV,P
63,Fiu1,41.05404002,15.05399331,FIUMARELLA,Ariano Irpino,Ponte Fiumarella SS91,AV,P
64,Fiu2,41.09184,15.078578,FIUMARELLA,Ariano Irpino,Pontelosbergo,AV,P
65,Fium,40.229433,15.171621,FIUMICELLO,Castelnuvo Cilento,Vallo Scalo Via Coste,SA,T
66,Fium1,40.223717,15.161442,FIUMICELLO,Castelnuvo Cilento,Vallo Scalo SS 447/Via Ch. S.Chiara,SA,T
67,Fo2,41.3563493903,15.0337011716,FORTORE,Foiano di Val Fortore,P.te Contrada Frassineta,BN,T
68,Fo3,41.416155,14.974438,FORTORE,San Bartolomeo in Galdo,confluenza T. Cervaro,BN,T
69,Fo,41.4368612836,14.9725597302,FORTORE,San Bartolomeo in Galdo,Morrecine,BN,P
70,Fr1,40.9439651543,15.146330053,FREDANE,Sant'Angelo dei Lombardi,Ponte Fredane localita Acquara,AV,P
71,Fr2,40.983165,15.040191,FREDANE,Luogosano,Ponte SS 164,AV,P
72,Fu1,40.68262,14.851255,FUORNI,San Mango Piemonte,Ponte SP Altimari,SA,P
73,Fu2,40.638808,14.836556,FUORNI,Pontecagnano Faiano,Ponte Via T. Prudenza,SA,P
74,Fur1,40.617242,14.557629,FURORE,Furore,Foce,SA,T
75,G2,41.2421245528,13.7746413226,GARIGLIANO,Sessa Aurunca,Ponte SS7 Domitiana,CE,P
76,Ger1,40.1262195275,15.6288421652,GERDENASO,TORTORELLA,Contrada San Basile,SA,P
77,Gra1,41.12281814,14.31074367,GRASSANO,Telese Terme,Via Ripa delle Vigne,BN,P
78,I2bis,41.0453169608,14.5809809965,ISCLERO,Airola,Ponte S. Pietro,BN,P
79,I5,41.1024694826,14.4644809498,ISCLERO,Limatola,Ponte Via Starza,BN,P
80,Ien1,41.128431,14.622401,IENGA,Tocco Caudio,Via Trenacieri localita Ripoli,BN,P
81,Ien2,41.152988,14.701191,IENGA,Castelpoto,Ponte SP 101,BN,P
82,Ir1,40.7195999534,14.7754477743,IRNO,PELLEZZANO,Ponte Via Farina - localita Cologna,SA,P
83,Ir2,40.6730214448,14.7736518157,IRNO,SALERNO,Risalendo da Foce Irno,SA,P
84,Is1,15.25509,40.93296,ISCA,Morra De Sanctis,A monte del Lago di Selvapiana,AV,P
85,Is2,15.258649,40.887719,ISCA,Morra De Sanctis,Uscita SS7Dir Morra De Sanctis,AV,P
86,Lam1,40.147118,15.334371,LAMBRO,FUTANI,Via Priulo,SA,P
87,Lam2,40.0485526796,15.2921712937,LAMBRO,CENTOLA,Palinuro,SA,P
88,LC1,40.455076,15.128754,LA COSA,ROCCA D'ASPIDE,SS 166 degli Alburni - Ponte Fonte ,SA,P
89,LC2,40.517443,15.065375,LA COSA,ALBANELLA,Ponte La Cosa,SA,P
90,Len1bis,41.285492,14.653609,LENTA,Pontelandolfo,ponte tra Giallonardo e Cocuzzo,BN,P
91,Len2,41.288529,14.676469,LENTA,Pontelandolfo,ponte SS87,BN,P
92,Len3,41.28129,14.691298,LENTA,Pontelandolfo,ponte Via Portanova,BN,P
93,Len4,41.26217,14.699109,LENTA,Casalduni,ponte SP129,BN,P
94,Len5,41.244672,14.693978,LENTA,,,BN,P
95,Len1,41.213573,14.690402,LENTA,Ponte,Ponte Via Roma,BN,P
96,LF1,40.173554,15.237459,LA FIUMARELLA,CERASO,Ponte Contrada Isca di santa Barbara,SA,P
97,LF2,40.151958,15.164518,LA FIUMARELLA,ASCEA,M. di Ascea - Ponte Via di Porta Rosa,SA,P
98,Lt1bis,41.445614,14.246991,LETE,Letino,Ponte a monte del Lago di letino,CE,P
99,Lt1,41.421665821,14.1954393064,LETE,Prata Sannita,P.te Strada Comunale Scanda della Corte,CE,P
100,Lt2,41.3841987124,14.1731415465,LETE,Ailano,Ponte Strada Comunale Selva-Airola,CE,P
101,Lz1,41.153819,14.031347,DEI LANZI,Francolise,Ciamprisco - Ponte SP4,CE,T
102,LZ2,41.10963,14.030322,DEI LANZI,Francolise,Ponte Via Bonifica,CE,T
103,M1,40.2474030481,15.4116655274,MINGARDO,LAURINO,Le Fistole,SA,P
