﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,As,ARSENICO,1.4,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,Ca,CALCIO,198,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CF01,DUREZZA,692,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CF04,ALCALINITA,525,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CF25,CONDUCIBILITA ELETTRICA,829,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CF41,SOLIDI SOSPESI,129,mg/L,MILLIGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-08-2016,00:00,2016,CrTOT,CROMO TOTALE,17.9,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
