﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
2,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,PH,7.4,unit pH
3,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,PH,7.4,unit pH
4,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NITRATI,1.9,mg/L (NO3)
5,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NITRATI,1.4,mg/L (NO3)
6,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NITRITI,<100,microg/L (NO2)
7,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NITRITI,<100,microg/L (NO2)
8,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
9,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
10,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SELENIO,<0.5,microg/L (Se)
11,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,SELENIO,<0.5,microg/L (Se)
12,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,VANADIO,1,microg/L
13,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,VANADIO,1.3,microg/L
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,CROMO TOTALE,1,microg/L (Cr)
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BARIO  ,5.97,microg/L (Ba)
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,BARIO  ,6.17,microg/L (Ba)
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,TEMPERATURA,13,Celsius
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,TEMPERATURA,12,Celsius
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NICHEL,<0.5,microg/L (Ni)
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,NICHEL,0.82,microg/L (Ni)
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,ARSENICO,0.5,microg/L
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,ARSENICO,0.5,microg/L
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,FLUORURI,73,microg/L (F)
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,FLUORURI,95,microg/L (F)
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,PIOMBO,0.8,microg/L (Pb)
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,PIOMBO,0.94,microg/L (Pb)
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,FERRO,<10,microg/L (Fe)
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,FERRO,<10,microg/L (Fe)
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MANGANESE,0.3,microg/L (Mn)
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MANGANESE,<0.5,microg/L (Mn)
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MAGNESIO,10.5,mg/L (Mg)
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,12-03-2013,00:00,2013,MAGNESIO,16,mg/L (Mg)
