﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
1,AV41,01-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.29
1,AV41,01-GEN-12 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.29
2,AV41,01-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.6
2,AV41,01-GEN-12 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.6
3,AV41,01-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.67
3,AV41,01-GEN-12 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.67
4,AV41,01-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.25
4,AV41,01-GEN-12 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.25
5,AV41,01-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
5,AV41,01-GEN-12 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
6,AV41,01-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.58
6,AV41,01-GEN-12 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.58
7,AV41,01-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.39
7,AV41,01-GEN-12 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.39
8,AV41,01-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.04
8,AV41,01-GEN-12 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.04
9,AV41,01-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.99
9,AV41,01-GEN-12 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.99
10,AV41,01-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.47
10,AV41,01-GEN-12 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.47
