_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Soprall.,prelievo,Riferimento normativo,esito,Parametri non conformi,note
1,AVELLINO,ALTAVILLA IRPINA,Loc. Ischita,Comunale,Urbani,5000.0,Torrente Avellola,Fiume Sabato,13-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Verifica AUA
2,AVELLINO,CALITRI,Area Asi,Consortile,Industriali + Urbani,50000.0,Fiume Ofanto,Fiume Ofanto,03-02-2021,NO,D.Lgs. 152/06,-,-,Sopralluogo effettuato congiuntamente ad organi di P.G. - Campionamento non effettuato
3,AVELLINO,CASTELVETERE SUL CALORE,Loc. Litti,Comunale,Urbani,1000.0,Vallone Remolise,Fiume Calore,27-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli e Saggio di Tossicita,Verifica AUA
4,AVELLINO,GRECI,Loc. S. Rocco,Comunale,Urbani,2200.0,Canale Provigas,Torrente Cervaro,20-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Verifica AUA
5,AVELLINO,LIONI,C.da Oppido-Matinella,Comunale,Urbani,5000.0,Fiume Ofanto,Fiume Ofanto,21-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
6,AVELLINO,MANOCALZATI,C.da Isca,Consortile,Urbani,160000.0,Fiume Sabato,Fiume Sabato,13-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Sopralluogo di iniziativa
7,AVELLINO,MONTEMARANO,Capoluogo,Comunale,Urbani,2000.0,Vallone Toppole,Fiume Calore,06-04-2021,NO,D.Lgs. 152/06,-,-,Verifica AUA - Campionamento non effettuato
8,AVELLINO,MORRA DE SANCTIS,Area ASI,Consortile,Industriali,12000.0,Torrente Boccanova,Fiume Ofanto,23-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Azoto Nitrico,Sopralluogo di iniziativa
9,AVELLINO,SAN NICOLA BARONIA,Loc. Bellamaina,Comunale,Urbani,1000.0,Vallone San Nicola,Fiume Ufita,21-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Verifica AUA
10,AVELLINO,SANT'ANGELO DEI LOMBARDI,Arae ASI - Loc. Porrara,Consortile,Industriali,18000.0,Vallone Lenze,Fiume Calore,09-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Sopralluogo di iniziativa
11,AVELLINO,SORBO SERPICO,Loc. S Martino,Sovracomunale,Urbani,1200.0,Torrente Salzola,Fiume Sabato,27-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Sopralluogo eseguito su richiesta di organi di P.G.
12,AVELLINO,STURNO,Loc. Aia del Gallo,Comunale,Urbani,4400.0,Torrente Scolfo,Fiume Ufita,14-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Escherichia Coli,Verifica AUA
13,AVELLINO,SUMMONTE,Marroni,Comunale,Urbani,1000.0,Vallone Fontanelle,Fiume Sabato,30-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,"BOD5, COD, Escherichia Coli",Sopralluogo eseguito su richiesta di organi di P.G.
14,AVELLINO,VALLESACCARDA,Capoluogo,Comunale,Urbani,1000.0,Vallone dei Mulini,Fiume Ufita,20-01-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non Conforme,Saggio di Tossicita,Verifica AUA
15,AVELLINO,VILLANOVA DEL BATTISTA,Piani Grutte,Comunale,Urbani,500.0,Canale Iemale,Fiume Ufita,24-02-2021,NO,D.Lgs. 152/06,-,-,Verifica AUA - Campionamento non effettuato
16,CASERTA,ALIFE,Loc. Totari,Comunale,Urbani,450.0,Fosso Carattano,Fiume Volturno,02-03-2021,NO,D.Lgs. 152/06,-,-,-
17,CASERTA,ALIFE,Loc. Vadolargo,Comunale,Urbani,6400.0,Torrente Fusaro,Fiume Volturno,29-03-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
18,CASERTA,ALVIGNANO,Loc. Fontanelle,Comunale,Urbani,400.0,Vallone Fontanelle,Fiume Volturno,13-01-2021,NO,D.Lgs. 152/06,-,-,-
19,CASERTA,ALVIGNANO,Loc. Marciano Freddo,Comunale,Urbani,50.0,Rio Tella,Fiume Volturno,13-01-2021,NO,D.Lgs. 152/06,-,-,-
20,CASERTA,ALVIGNANO,Loc. Mazzamauro,Comunale,Urbani,3000.0,Vallone Mazzamauro,Fiume Volturno,26-04-2021,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,-
21,CASERTA,BAIA E LATINA,Loc. Caiazzana,Comunale,Urbani,700.0,Vallone Ponte Murato,Fiume Volturno,24-02-2021,NO,D.Lgs. 152/06,-,-,impianto in bypass totale
