﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
1,AV42,16-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
2,AV42,16-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.6
3,AV42,16-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
4,AV42,16-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
5,AV42,16-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
6,AV42,16-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
7,AV42,17-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
8,AV42,17-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
9,AV42,17-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
10,AV42,17-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
11,AV42,17-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
12,AV42,17-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
13,AV42,17-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
14,AV42,17-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.7
15,AV42,17-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1
16,AV42,17-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
17,AV42,17-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
18,AV42,17-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
19,AV42,17-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
20,AV42,17-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
21,AV42,17-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
22,AV42,17-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
23,AV42,17-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
24,AV42,17-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
25,AV42,17-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
26,AV42,17-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
27,AV42,17-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
28,AV42,17-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
29,AV42,17-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
30,AV42,17-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
31,AV42,18-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
32,AV42,18-GEN-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
33,AV42,18-GEN-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
34,AV42,18-GEN-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
35,AV42,18-GEN-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
36,AV42,18-GEN-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
37,AV42,18-GEN-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
38,AV42,18-GEN-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
39,AV42,18-GEN-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.8
40,AV42,18-GEN-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.5
41,AV42,18-GEN-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
42,AV42,18-GEN-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
43,AV42,18-GEN-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
44,AV42,18-GEN-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.4
45,AV42,18-GEN-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
46,AV42,18-GEN-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
47,AV42,18-GEN-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
48,AV42,18-GEN-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
49,AV42,18-GEN-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
50,AV42,18-GEN-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
51,AV42,18-GEN-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.3
52,AV42,18-GEN-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
53,AV42,18-GEN-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
54,AV42,18-GEN-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.1
55,AV42,19-GEN-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,0.2
