_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,MAGNESIO,11,mg/L (Mg)
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NITRATI,3,mg/L (NO3-)
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,BORO,12.1,microg/L
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,BORO,8.1,microg/L
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CLORURI,16,mg/L (Cl-)
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CLORURI,10,mg/L (Cl-)
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,AMMONIACA,1609,microg/L (NH4+)
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,AMMONIACA,1758,microg/L (NH4+)
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,PH,7.5,unit pH
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,PH,7.3,unit pH
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CONDUCIBILITA ELETTRICA,572,microS/cm a 20 
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CONDUCIBILITA ELETTRICA,353,microS/cm a 20 
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CROMO TOTALE,0.7,microg/L (Cr)
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CROMO TOTALE,0.6,microg/L (Cr)
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SOLFATI,26,mg/L (SO4--)
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SOLFATI,6,mg/L (SO4--)
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CALCIO,121,mg/L (Ca)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,CALCIO,71,mg/L (Ca)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,POTASSIO,4,mg/L (K)
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,POTASSIO,4,mg/L (K)
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SODIO,11,mg/L (Na)
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,SODIO,9,mg/L (Na)
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,BICARBONATI,390,mg/L (HCO3)
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,BICARBONATI,244,mg/L (HCO3)
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,DUREZZA,348,mg/L (CaCO3)
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,DUREZZA,219,mg/L (CaCO3)
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,TEMPERATURA,11.7,Celsius
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,TEMPERATURA,10,Celsius
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,PIOMBO,<0.5,microg/L
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,PIOMBO,<0.5,microg/L
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-04-2016,00:00,2016,MERCURIO,<0.3,microg/L
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-04-2016,00:00,2016,MERCURIO,<0.3,microg/L
