﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
1,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,PONTE DELLA PIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061052,MONDRAGONE,04-01-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
2,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,PONTE DELLA PIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061052,MONDRAGONE,06-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
3,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,PONTE DELLA PIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061052,MONDRAGONE,05-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
4,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1503F00000,AGNENA,H02,CORSO D'ACQUA,A2,PONTE DELLA PIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061052,MONDRAGONE,12-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
5,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,PONTE SAN MAURO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065122,SAN MARZANO SUL SARNO,07-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
6,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,PONTE SAN MAURO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065122,SAN MARZANO SUL SARNO,19-07-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
7,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,PONTE SAN MAURO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065122,SAN MARZANO SUL SARNO,04-10-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
8,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061088,SESSA AURUNCA,20-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
9,RMASU_FR,RETE DI MONITORAGGIO ACQUE SUPERFICIALI - STAZIONI NON APPARTENENTI ALLA RETE REGIONALE,R02,N005F00000,GARIGLIANO,H02,CORSO D'ACQUA,G2,SESSA AURUNCA - PONTE DOMITIANA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061088,SESSA AURUNCA,20-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
10,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F22000,ISCLERO,H02,CORSO D'ACQUA,I2bis,AIROLA - PONTE S. PIETRO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,062,BENEVENTO,062001,AIROLA,26-04-2021,00:00,2021,IC718,PCB 157,<0.02,ng/L,NANOGRAMMI PER LITRO
