_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 23:00:00 +01:00,18.3,µg/m3
2,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 18:00:00 +01:00,18.3,µg/m3
3,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 12:00:00 +01:00,18.3,µg/m3
4,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 19:00:00 +01:00,18.3,µg/m3
5,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 13:00:00 +01:00,18.3,µg/m3
6,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 20:00:00 +01:00,18.3,µg/m3
7,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 14:00:00 +01:00,18.3,µg/m3
8,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 21:00:00 +01:00,18.3,µg/m3
9,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 15:00:00 +01:00,18.3,µg/m3
10,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 22:00:00 +01:00,18.3,µg/m3
11,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 00:00:00 +01:00,18.3,µg/m3
12,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 16:00:00 +01:00,18.3,µg/m3
13,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 01:00:00 +01:00,18.3,µg/m3
14,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 17:00:00 +01:00,18.3,µg/m3
15,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 02:00:00 +01:00,18.3,µg/m3
16,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 03:00:00 +01:00,18.3,µg/m3
17,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 04:00:00 +01:00,18.3,µg/m3
18,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 05:00:00 +01:00,18.3,µg/m3
19,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 06:00:00 +01:00,18.3,µg/m3
20,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 07:00:00 +01:00,18.3,µg/m3
21,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 08:00:00 +01:00,18.3,µg/m3
22,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 09:00:00 +01:00,18.3,µg/m3
23,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 10:00:00 +01:00,18.3,µg/m3
24,IT2283A,OTTATI - ALBURNI,PM10,20-03-2023 11:00:00 +01:00,18.3,µg/m3
25,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 00:00:00 +01:00,78.2,µg/m3
26,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 06:00:00 +01:00,39.0,µg/m3
27,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 01:00:00 +01:00,66.5,µg/m3
28,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 07:00:00 +01:00,43.7,µg/m3
29,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 02:00:00 +01:00,53.9,µg/m3
30,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 08:00:00 +01:00,44.3,µg/m3
31,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 03:00:00 +01:00,47.9,µg/m3
32,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 09:00:00 +01:00,28.4,µg/m3
33,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 04:00:00 +01:00,43.8,µg/m3
34,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 10:00:00 +01:00,18.0,µg/m3
35,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 05:00:00 +01:00,45.4,µg/m3
36,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 11:00:00 +01:00,20.0,µg/m3
37,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 12:00:00 +01:00,24.5,µg/m3
38,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 18:00:00 +01:00,29.3,µg/m3
39,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 13:00:00 +01:00,30.8,µg/m3
40,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 19:00:00 +01:00,36.3,µg/m3
41,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 14:00:00 +01:00,31.8,µg/m3
42,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 20:00:00 +01:00,37.8,µg/m3
43,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 15:00:00 +01:00,27.2,µg/m3
44,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 21:00:00 +01:00,44.7,µg/m3
45,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 16:00:00 +01:00,23.5,µg/m3
46,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 22:00:00 +01:00,53.5,µg/m3
47,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 17:00:00 +01:00,27.4,µg/m3
48,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,20-03-2023 23:00:00 +01:00,52.8,µg/m3
