_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-12-2023 00:00:00 +01:00,14.6,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-12-2023 01:00:00 +01:00,14.8,µg/m3
3,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-12-2023 00:00:00 +01:00,28.3,µg/m3
4,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-12-2023 01:00:00 +01:00,21.8,µg/m3
5,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-12-2023 00:00:00 +01:00,27.0,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-12-2023 00:00:00 +01:00,17.2,µg/m3
7,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-12-2023 01:00:00 +01:00,18.9,µg/m3
8,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-12-2023 00:00:00 +01:00,14.9,µg/m3
9,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-12-2023 01:00:00 +01:00,15.1,µg/m3
10,IT0934A,BN32 Via Mustilli,PM10,01-12-2023 00:00:00 +01:00,21.4,µg/m3
11,IT2219A,Acerra scuola Caporale,PM10,01-12-2023 00:00:00 +01:00,25.1,µg/m3
12,IT2219A,Acerra scuola Caporale,PM10,01-12-2023 01:00:00 +01:00,24.6,µg/m3
13,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-12-2023 00:00:00 +01:00,24.5,µg/m3
14,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-12-2023 01:00:00 +01:00,24.5,µg/m3
15,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-12-2023 00:00:00 +01:00,27.2,µg/m3
16,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-12-2023 01:00:00 +01:00,25.2,µg/m3
17,IT2271A,Aversa scuola Cirillo,PM10,01-12-2023 00:00:00 +01:00,27.4,µg/m3
18,IT2271A,Aversa scuola Cirillo,PM10,01-12-2023 01:00:00 +01:00,28.8,µg/m3
19,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-12-2023 00:00:00 +01:00,21.2,µg/m3
20,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-12-2023 01:00:00 +01:00,21.0,µg/m3
21,IT2221A,Napoli via Epomeo,PM10,01-12-2023 00:00:00 +01:00,24.8,µg/m3
22,IT2221A,Napoli via Epomeo,PM10,01-12-2023 01:00:00 +01:00,24.1,µg/m3
23,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-12-2023 00:00:00 +01:00,23.7,µg/m3
24,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-12-2023 01:00:00 +01:00,22.1,µg/m3
25,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-12-2023 00:00:00 +01:00,24.8,µg/m3
26,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-12-2023 01:00:00 +01:00,24.8,µg/m3
27,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-12-2023 00:00:00 +01:00,35.1,µg/m3
28,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-12-2023 01:00:00 +01:00,34.4,µg/m3
29,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-12-2023 00:00:00 +01:00,27.8,µg/m3
30,IT1491A,NA07 ENTE FERROVIE,PM10,01-12-2023 00:00:00 +01:00,29.9,µg/m3
31,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-12-2023 00:00:00 +01:00,20.3,µg/m3
32,IT2273A,Polla Area tritovagliatore,PM10,01-12-2023 00:00:00 +01:00,13.9,µg/m3
33,IT2273A,Polla Area tritovagliatore,PM10,01-12-2023 01:00:00 +01:00,12.3,µg/m3
34,IT2270A,Portici parco Reggia,PM10,01-12-2023 00:00:00 +01:00,22.3,µg/m3
35,IT2270A,Portici parco Reggia,PM10,01-12-2023 01:00:00 +01:00,23.1,µg/m3
36,IT1504A,SA22 Ospedale via Vernieri,PM10,01-12-2023 23:00:00 +01:00,31.2,µg/m3
37,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-12-2023 00:00:00 +01:00,18.8,µg/m3
38,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-12-2023 01:00:00 +01:00,19.2,µg/m3
39,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-12-2023 00:00:00 +01:00,16.7,µg/m3
40,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-12-2023 01:00:00 +01:00,16.8,µg/m3
41,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-12-2023 00:00:00 +01:00,17.9,µg/m3
42,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-12-2023 01:00:00 +01:00,17.8,µg/m3
43,IT2223A,Volla via Filichito,PM10,01-12-2023 00:00:00 +01:00,16.0,µg/m3
44,IT2223A,Volla via Filichito,PM10,01-12-2023 01:00:00 +01:00,16.7,µg/m3
45,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-12-2023 00:00:00 +01:00,2.7,µg/m3
46,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-12-2023 01:00:00 +01:00,2.8,µg/m3
47,IT2283A,OTTATI - ALBURNI,SO2,01-12-2023 00:00:00 +01:00,1.4,µg/m3
48,IT2283A,OTTATI - ALBURNI,SO2,01-12-2023 01:00:00 +01:00,2.2,µg/m3
49,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-12-2023 00:00:00 +01:00,20.2,µg/m3
50,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-12-2023 01:00:00 +01:00,19.3,µg/m3
51,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-12-2023 00:00:00 +01:00,4.6,µg/m3
52,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-12-2023 01:00:00 +01:00,5.0,µg/m3
53,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-12-2023 00:00:00 +01:00,5.0,µg/m3
54,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-12-2023 01:00:00 +01:00,4.9,µg/m3
55,IT1491A,NA07 ENTE FERROVIE,SO2,01-12-2023 00:00:00 +01:00,1.1,µg/m3
56,IT1491A,NA07 ENTE FERROVIE,SO2,01-12-2023 01:00:00 +01:00,0.1,µg/m3
57,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-12-2023 00:00:00 +01:00,3.3,µg/m3
58,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-12-2023 01:00:00 +01:00,3.5,µg/m3
59,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-12-2023 00:00:00 +01:00,0.0,µg/m3
60,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-12-2023 01:00:00 +01:00,0.0,µg/m3
61,IT2273A,Polla Area tritovagliatore,SO2,01-12-2023 00:00:00 +01:00,0.3,µg/m3
62,IT2273A,Polla Area tritovagliatore,SO2,01-12-2023 01:00:00 +01:00,0.3,µg/m3
63,IT2277A,Napoli parco Virgiliano,SO2,01-12-2023 00:00:00 +01:00,10.0,µg/m3
64,IT2277A,Napoli parco Virgiliano,SO2,01-12-2023 01:00:00 +01:00,7.9,µg/m3
65,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-12-2023 00:00:00 +01:00,5.9,µg/m3
66,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-12-2023 01:00:00 +01:00,5.5,µg/m3
67,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-12-2023 00:00:00 +01:00,2.2,µg/m3
68,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-12-2023 01:00:00 +01:00,2.2,µg/m3
69,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-12-2023 00:00:00 +01:00,1.6,µg/m3
70,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-12-2023 01:00:00 +01:00,1.6,µg/m3
71,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-12-2023 00:00:00 +01:00,10.0,µg/m3
72,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,01-12-2023 01:00:00 +01:00,9.4,µg/m3
73,IT2283A,OTTATI - ALBURNI,NO2,01-12-2023 00:00:00 +01:00,1.9,µg/m3
74,IT2283A,OTTATI - ALBURNI,NO2,01-12-2023 01:00:00 +01:00,1.7,µg/m3
75,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-12-2023 00:00:00 +01:00,3.3,µg/m3
76,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-12-2023 01:00:00 +01:00,2.8,µg/m3
77,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-12-2023 00:00:00 +01:00,4.8,µg/m3
78,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-12-2023 01:00:00 +01:00,4.6,µg/m3
79,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-12-2023 00:00:00 +01:00,2.9,µg/m3
80,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-12-2023 01:00:00 +01:00,2.4,µg/m3
81,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-12-2023 00:00:00 +01:00,6.6,µg/m3
82,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-12-2023 01:00:00 +01:00,12.8,µg/m3
83,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-12-2023 00:00:00 +01:00,8.0,µg/m3
84,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-12-2023 01:00:00 +01:00,12.0,µg/m3
85,IT0934A,BN32 Via Mustilli,NO2,01-12-2023 00:00:00 +01:00,4.8,µg/m3
86,IT0934A,BN32 Via Mustilli,NO2,01-12-2023 01:00:00 +01:00,3.8,µg/m3
87,IT2219A,Acerra scuola Caporale,NO2,01-12-2023 00:00:00 +01:00,9.0,µg/m3
88,IT2219A,Acerra scuola Caporale,NO2,01-12-2023 01:00:00 +01:00,7.5,µg/m3
89,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-12-2023 00:00:00 +01:00,8.7,µg/m3
90,IT2216A,Casoria Scuola Palizzi (CAM),NO2,01-12-2023 01:00:00 +01:00,7.9,µg/m3
91,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-12-2023 00:00:00 +01:00,16.8,µg/m3
92,IT1486A,CE51 ISTITUTO MANZONI,NO2,01-12-2023 01:00:00 +01:00,14.2,µg/m3
