﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,BOD5,BOD5,23,mg/L,MILLIGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,CF01,DUREZZA,550,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,CF25,CONDUCIBILITA ELETTRICA,1900,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,CF41,SOLIDI SOSPESI,60,mg/L,MILLIGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,COD,COD,67,mg/L,MILLIGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,CrTOT,CROMO TOTALE,107.7,microg/L,MICROGRAMMI LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,IC06,CLORURI,266,mg/L,MILLIGRAMMI LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,IC26,PH,8.1,unita pH,UNITA DI pH
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,IC348,AZOTO NITRICO,5.7,mg/L,MILLIGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,IC57,SOLFATI,59,mg/L,MILLIGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,MB08,ESCHERICHIA COLI,1480000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-12-2003,11:25,2003,MI32,TEMPERATURA,8.1,Celsius,GRADI CENTIGRADI
