﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 00:00:00 +01:00,195.8,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 01:00:00 +01:00,244.9,µg/m3
3,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 02:00:00 +01:00,252.5,µg/m3
4,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 03:00:00 +01:00,285.5,µg/m3
5,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-04-2024 04:00:00 +01:00,297.4,µg/m3
6,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 00:00:00 +01:00,167.0,µg/m3
7,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 01:00:00 +01:00,182.7,µg/m3
8,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 02:00:00 +01:00,188.5,µg/m3
9,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 03:00:00 +01:00,177.6,µg/m3
10,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-04-2024 04:00:00 +01:00,174.5,µg/m3
11,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-04-2024 00:00:00 +01:00,152.4,µg/m3
12,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-04-2024 01:00:00 +01:00,152.4,µg/m3
13,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 00:00:00 +01:00,134.2,µg/m3
14,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 01:00:00 +01:00,122.4,µg/m3
15,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 02:00:00 +01:00,120.8,µg/m3
16,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 03:00:00 +01:00,128.9,µg/m3
17,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-04-2024 04:00:00 +01:00,121.4,µg/m3
18,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 00:00:00 +01:00,133.5,µg/m3
19,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 01:00:00 +01:00,129.8,µg/m3
20,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 02:00:00 +01:00,122.8,µg/m3
21,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 03:00:00 +01:00,119.4,µg/m3
22,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-04-2024 04:00:00 +01:00,123.9,µg/m3
23,IT0934A,BN32 Via Mustilli,PM10,01-04-2024 00:00:00 +01:00,135.8,µg/m3
24,IT0934A,BN32 Via Mustilli,PM10,01-04-2024 01:00:00 +01:00,120.9,µg/m3
25,IT0934A,BN32 Via Mustilli,PM10,01-04-2024 02:00:00 +01:00,128.0,µg/m3
26,IT0934A,BN32 Via Mustilli,PM10,01-04-2024 03:00:00 +01:00,111.1,µg/m3
27,IT2219A,Acerra scuola Caporale,PM10,01-04-2024 00:00:00 +01:00,231.5,µg/m3
28,IT2219A,Acerra scuola Caporale,PM10,01-04-2024 01:00:00 +01:00,229.0,µg/m3
29,IT2219A,Acerra scuola Caporale,PM10,01-04-2024 02:00:00 +01:00,253.1,µg/m3
30,IT2219A,Acerra scuola Caporale,PM10,01-04-2024 03:00:00 +01:00,212.2,µg/m3
31,IT2219A,Acerra scuola Caporale,PM10,01-04-2024 04:00:00 +01:00,225.3,µg/m3
32,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-04-2024 00:00:00 +01:00,169.2,µg/m3
33,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-04-2024 01:00:00 +01:00,170.3,µg/m3
34,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-04-2024 02:00:00 +01:00,209.7,µg/m3
35,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-04-2024 03:00:00 +01:00,212.0,µg/m3
36,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-04-2024 04:00:00 +01:00,215.6,µg/m3
37,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-04-2024 00:00:00 +01:00,266.0,µg/m3
38,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-04-2024 01:00:00 +01:00,254.2,µg/m3
39,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-04-2024 02:00:00 +01:00,251.5,µg/m3
40,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-04-2024 03:00:00 +01:00,247.7,µg/m3
41,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-04-2024 04:00:00 +01:00,285.3,µg/m3
42,IT2271A,Aversa scuola Cirillo,PM10,01-04-2024 00:00:00 +01:00,167.0,µg/m3
43,IT2271A,Aversa scuola Cirillo,PM10,01-04-2024 01:00:00 +01:00,169.1,µg/m3
44,IT2271A,Aversa scuola Cirillo,PM10,01-04-2024 02:00:00 +01:00,169.7,µg/m3
45,IT2271A,Aversa scuola Cirillo,PM10,01-04-2024 03:00:00 +01:00,153.9,µg/m3
46,IT2271A,Aversa scuola Cirillo,PM10,01-04-2024 04:00:00 +01:00,195.3,µg/m3
47,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-04-2024 00:00:00 +01:00,274.4,µg/m3
48,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-04-2024 01:00:00 +01:00,216.3,µg/m3
