_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,As,ARSENICO,0.9,microg/L,MICROGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,CrTOT,CROMO TOTALE,69.5,microg/L,MICROGRAMMI LITRO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C10H6Cl8,CLORDANO (SOMMA DI CIS E TRANS),< 0.003,microg/L,MICROGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,C7H8,TOLUENE,0.3,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,IC113,IPRODIONE,< 0.02,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-11-2020,00:00,2020,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
