﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,BOD5,BOD5,54,mg/L,MILLIGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,CF01,DUREZZA,12000,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,CF25,CONDUCIBILITA ELETTRICA,1620,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,CF41,SOLIDI SOSPESI,75,mg/L,MILLIGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,COD,COD,162,mg/L,MILLIGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,CrTOT,CROMO TOTALE,154.8,microg/L,MICROGRAMMI LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Cu,RAME,20.7,microg/L,MICROGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,IC06,CLORURI,440,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,IC26,PH,8,unita pH,UNITA DI pH
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,IC348,AZOTO NITRICO,2.4,mg/L,MILLIGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,IC57,SOLFATI,224,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,MB08,ESCHERICHIA COLI,650000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,MI32,TEMPERATURA,20,Celsius,GRADI CENTIGRADI
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,NH4+,AZOTO AMMONIACALE,2,mg/L,MILLIGRAMMI LITRO
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,19-07-2004,13:05,2004,OD,OSSIGENO DISCIOLTO,3.7,mg/L,MILLIGRAMMI LITRO
