_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 00:00:00 +01:00,35.5,µg/m3
2,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 06:00:00 +01:00,35.5,µg/m3
3,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 01:00:00 +01:00,35.5,µg/m3
4,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 07:00:00 +01:00,35.5,µg/m3
5,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 02:00:00 +01:00,35.5,µg/m3
6,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 08:00:00 +01:00,35.5,µg/m3
7,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 03:00:00 +01:00,35.5,µg/m3
8,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 09:00:00 +01:00,35.5,µg/m3
9,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 04:00:00 +01:00,35.5,µg/m3
10,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 10:00:00 +01:00,35.5,µg/m3
11,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 05:00:00 +01:00,35.5,µg/m3
12,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 11:00:00 +01:00,35.5,µg/m3
13,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 17:00:00 +01:00,35.5,µg/m3
14,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 12:00:00 +01:00,35.5,µg/m3
15,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 18:00:00 +01:00,35.5,µg/m3
16,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 13:00:00 +01:00,35.5,µg/m3
17,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 19:00:00 +01:00,35.5,µg/m3
18,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 14:00:00 +01:00,35.5,µg/m3
19,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 20:00:00 +01:00,35.5,µg/m3
20,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 15:00:00 +01:00,35.5,µg/m3
21,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 21:00:00 +01:00,35.5,µg/m3
22,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 16:00:00 +01:00,35.5,µg/m3
23,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 22:00:00 +01:00,35.5,µg/m3
24,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,01-06-2023 23:00:00 +01:00,35.5,µg/m3
25,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 17:00:00 +01:00,13.2,µg/m3
26,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 23:00:00 +01:00,13.2,µg/m3
27,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 18:00:00 +01:00,13.2,µg/m3
28,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 19:00:00 +01:00,13.2,µg/m3
29,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 12:00:00 +01:00,13.2,µg/m3
30,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 20:00:00 +01:00,13.2,µg/m3
31,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 13:00:00 +01:00,13.2,µg/m3
32,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 21:00:00 +01:00,13.2,µg/m3
33,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 14:00:00 +01:00,13.2,µg/m3
34,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 22:00:00 +01:00,13.2,µg/m3
35,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 15:00:00 +01:00,13.2,µg/m3
36,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 00:00:00 +01:00,13.2,µg/m3
37,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 16:00:00 +01:00,13.2,µg/m3
38,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 01:00:00 +01:00,13.2,µg/m3
39,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 02:00:00 +01:00,13.2,µg/m3
40,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 03:00:00 +01:00,13.2,µg/m3
41,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 04:00:00 +01:00,13.2,µg/m3
42,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 05:00:00 +01:00,13.2,µg/m3
43,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 06:00:00 +01:00,13.2,µg/m3
44,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 07:00:00 +01:00,13.2,µg/m3
45,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 08:00:00 +01:00,13.2,µg/m3
46,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 09:00:00 +01:00,13.2,µg/m3
47,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 10:00:00 +01:00,13.2,µg/m3
48,IT2283A,OTTATI - ALBURNI,PM10,01-06-2023 11:00:00 +01:00,13.2,µg/m3
49,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 00:00:00 +01:00,11.0,µg/m3
50,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 06:00:00 +01:00,17.8,µg/m3
51,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 01:00:00 +01:00,10.9,µg/m3
52,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 07:00:00 +01:00,15.9,µg/m3
53,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 02:00:00 +01:00,9.9,µg/m3
54,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 08:00:00 +01:00,16.5,µg/m3
55,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 03:00:00 +01:00,10.6,µg/m3
56,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 09:00:00 +01:00,14.4,µg/m3
57,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 04:00:00 +01:00,12.6,µg/m3
58,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 10:00:00 +01:00,16.6,µg/m3
59,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 05:00:00 +01:00,12.6,µg/m3
60,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 11:00:00 +01:00,12.6,µg/m3
61,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 17:00:00 +01:00,13.1,µg/m3
62,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 12:00:00 +01:00,14.8,µg/m3
63,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 18:00:00 +01:00,11.2,µg/m3
64,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 13:00:00 +01:00,12.0,µg/m3
65,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 19:00:00 +01:00,11.5,µg/m3
66,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 14:00:00 +01:00,11.8,µg/m3
67,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 20:00:00 +01:00,13.2,µg/m3
68,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 15:00:00 +01:00,8.0,µg/m3
69,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 21:00:00 +01:00,13.6,µg/m3
70,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 16:00:00 +01:00,9.8,µg/m3
71,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 22:00:00 +01:00,15.7,µg/m3
72,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-06-2023 23:00:00 +01:00,15.3,µg/m3
73,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 17:00:00 +01:00,17.0,µg/m3
74,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 23:00:00 +01:00,14.3,µg/m3
75,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 18:00:00 +01:00,18.8,µg/m3
76,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 19:00:00 +01:00,22.3,µg/m3
77,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 12:00:00 +01:00,18.3,µg/m3
78,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 20:00:00 +01:00,23.5,µg/m3
79,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 13:00:00 +01:00,19.7,µg/m3
80,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 21:00:00 +01:00,18.5,µg/m3
81,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 14:00:00 +01:00,14.1,µg/m3
82,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 22:00:00 +01:00,18.4,µg/m3
83,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 15:00:00 +01:00,8.3,µg/m3
84,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 06:00:00 +01:00,15.6,µg/m3
85,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 16:00:00 +01:00,9.8,µg/m3
86,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 07:00:00 +01:00,13.2,µg/m3
87,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 08:00:00 +01:00,11.8,µg/m3
88,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 09:00:00 +01:00,8.2,µg/m3
89,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 10:00:00 +01:00,8.6,µg/m3
90,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 11:00:00 +01:00,9.2,µg/m3
91,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 00:00:00 +01:00,14.1,µg/m3
92,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 01:00:00 +01:00,23.4,µg/m3
93,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 02:00:00 +01:00,25.1,µg/m3
94,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 03:00:00 +01:00,25.2,µg/m3
95,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 04:00:00 +01:00,22.7,µg/m3
96,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-06-2023 05:00:00 +01:00,16.4,µg/m3
97,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 00:00:00 +01:00,17.7,µg/m3
98,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 06:00:00 +01:00,6.6,µg/m3
99,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 01:00:00 +01:00,15.0,µg/m3
100,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 07:00:00 +01:00,13.3,µg/m3
101,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 02:00:00 +01:00,12.9,µg/m3
102,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 08:00:00 +01:00,14.1,µg/m3
103,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 03:00:00 +01:00,16.6,µg/m3
104,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 09:00:00 +01:00,28.2,µg/m3
105,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 04:00:00 +01:00,23.8,µg/m3
106,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 10:00:00 +01:00,16.7,µg/m3
107,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 05:00:00 +01:00,23.4,µg/m3
108,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 11:00:00 +01:00,17.1,µg/m3
109,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 17:00:00 +01:00,17.8,µg/m3
110,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 12:00:00 +01:00,14.8,µg/m3
111,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 18:00:00 +01:00,13.3,µg/m3
112,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 13:00:00 +01:00,14.6,µg/m3
113,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 19:00:00 +01:00,12.6,µg/m3
114,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 14:00:00 +01:00,18.1,µg/m3
115,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 20:00:00 +01:00,12.8,µg/m3
116,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 15:00:00 +01:00,18.3,µg/m3
117,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 21:00:00 +01:00,16.4,µg/m3
118,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 16:00:00 +01:00,20.0,µg/m3
119,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 22:00:00 +01:00,33.9,µg/m3
120,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-06-2023 23:00:00 +01:00,30.5,µg/m3
121,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 17:00:00 +01:00,10.6,µg/m3
122,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 23:00:00 +01:00,20.2,µg/m3
123,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-06-2023 18:00:00 +01:00,11.1,µg/m3
