﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
1,AV41,01-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.13
2,AV41,01-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.63
3,AV41,01-GEN-11 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.62
4,AV41,01-GEN-11 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.24
5,AV41,01-GEN-11 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.09
6,AV41,01-GEN-11 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.02
7,AV41,01-GEN-11 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.02
8,AV41,01-GEN-11 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.03
9,AV41,01-GEN-11 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.01
10,AV41,01-GEN-11 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.05
11,AV41,01-GEN-11 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.31
12,AV41,01-GEN-11 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.23
13,AV41,01-GEN-11 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.06
14,AV41,01-GEN-11 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.04
15,AV41,01-GEN-11 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.04
16,AV41,01-GEN-11 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.23
17,AV41,01-GEN-11 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.6
18,AV41,01-GEN-11 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,.95
19,AV41,01-GEN-11 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.52
20,AV41,01-GEN-11 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.67
21,AV41,01-GEN-11 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.63
22,AV41,01-GEN-11 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
23,AV41,01-GEN-11 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
24,AV41,02-GEN-11 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.39
25,AV41,02-GEN-11 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.43
