_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
1,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,CF04,ALCALINITÀ,"332,1",mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
2,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC732,CADMIO E COMPOSTI,<0.1,µg/L,MICROGRAMMI LITRO
3,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,As,ARSENICO,",2",µg/L,MICROGRAMMI LITRO
4,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC355,"1,2-DICLOROETANO",<0.1,µg/L,MICROGRAMMI LITRO
5,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,Ca,CALCIO,75,mg/L,MILLIGRAMMI LITRO
6,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC739,AZOTO AMMONIACALE (N),<0.05,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
7,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC164,AZOTO NITRICO (COME N),",95",mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
8,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,TN,AZOTO TOTALE,"1,24",mg/L (N),MILLIGRAMMI LITRO DI AZOTO
9,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,IC221,AZOTO NITROSO,<0.02,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
10,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl6,Ponte SP 334 - Borgo S. Cesareo,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065140,SERRE,01-02-2023,00:00,2023,COD,COD,7,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
