_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,As,ARSENICO,3.6,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,Ca,CALCIO,147.9,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CF01,DUREZZA,489,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CF04,ALCALINITA,489,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,1171,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CF41,SOLIDI SOSPESI,16,mg/L,MILLIGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,CrTOT,CROMO TOTALE,3.2,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,C2HCl3,TRICLOROETILENE,0.2,microg/L,MICROGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,13-04-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
