﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,BOD5,BOD5,10,mg/L,MILLIGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Cd,CADMIO,n.r.,microg/L,MICROGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,799,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,COD,COD,44,mg/L,MILLIGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,CrTOT,CROMO TOTALE,60,microg/L,MICROGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Cu,RAME,n.r.,microg/L,MICROGRAMMI LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Hg,MERCURIO,n.r.,microg/L,MICROGRAMMI LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,IC06,CLORURI,148.5,mg/L,MILLIGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,IC221,AZOTO NITROSO,0.9,mg/L,MILLIGRAMMI LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,IC348,AZOTO NITRICO,3.4,mg/L,MILLIGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,IC57,SOLFATI,81.9,mg/L,MILLIGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,MB08,ESCHERICHIA COLI,210000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,0.76,mg/L,MILLIGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Ni,NICHEL,n.r.,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,8.1,mg/L,MILLIGRAMMI LITRO
17,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,70,% sat,PERCENTUALE DI SATURAZIONE
18,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC,NOCERA INFERIORE - PONTE A S. MAURO,S07,015,065,SALERNO,065078,NOCERA INFERIORE,18-02-2009,00:00,2009,Pb,PIOMBO,5,microg/L,MICROGRAMMI LITRO
