﻿_id,Date/Time,Liv Sonda (m),Soggiacenza (m),Temperatura (gradi C),Conducibilita (uS/cm),Cod staz,comune
1,2019-10-25T12:59:59,0.37,,,,Fle7,Napoli
2,2019-10-25T14:24:14,0.38,,,,Fle7,Napoli
3,2019-10-25T15:48:23,0.38,,,,Fle7,Napoli
4,2019-10-25T17:12:37,0.37,,,,Fle7,Napoli
5,2019-10-25T18:36:53,0.37,,,,Fle7,Napoli
6,2019-10-25T20:01:06,0.37,,,,Fle7,Napoli
7,2019-10-25T21:25:18,0.37,,,,Fle7,Napoli
8,2019-10-25T22:49:28,0.37,,,,Fle7,Napoli
9,2019-10-26T00:13:39,0.37,,,,Fle7,Napoli
10,2019-10-26T01:37:53,0.36,,,,Fle7,Napoli
11,2019-10-26T03:02:10,0.36,,,,Fle7,Napoli
12,2019-10-26T04:26:18,0.36,,,,Fle7,Napoli
13,2019-10-26T05:50:34,0.36,,,,Fle7,Napoli
14,2019-10-26T07:14:49,0.36,,,,Fle7,Napoli
15,2019-10-26T08:38:59,0.36,,,,Fle7,Napoli
16,2019-10-26T10:03:11,0.36,,,,Fle7,Napoli
17,2019-10-26T11:27:20,0.36,,,,Fle7,Napoli
18,2019-10-26T12:51:30,0.36,,,,Fle7,Napoli
19,2019-10-26T14:15:43,0.36,,,,Fle7,Napoli
20,2019-10-26T15:39:58,0.36,,,,Fle7,Napoli
21,2019-10-26T17:04:07,0.36,,,,Fle7,Napoli
22,2019-10-26T18:28:22,0.36,,,,Fle7,Napoli
23,2019-10-26T19:52:36,0.36,,,,Fle7,Napoli
24,2019-10-26T21:16:48,0.36,,,,Fle7,Napoli
25,2019-10-26T22:41:01,0.35,,,,Fle7,Napoli
26,2019-10-27T00:05:12,0.35,,,,Fle7,Napoli
27,2019-10-27T02:29:23,0.35,,,,Fle7,Napoli
28,2019-10-27T02:59:29,0.35,,,,Fle7,Napoli
29,2019-10-27T03:23:45,0.35,,,,Fle7,Napoli
30,2019-10-27T04:47:58,0.35,,,,Fle7,Napoli
31,2019-10-27T06:12:08,0.35,,,,Fle7,Napoli
32,2019-10-27T07:36:22,0.35,,,,Fle7,Napoli
33,2019-10-27T09:00:36,0.35,,,,Fle7,Napoli
34,2019-10-27T10:24:49,0.35,,,,Fle7,Napoli
35,2019-10-27T11:49:01,0.35,,,,Fle7,Napoli
36,2019-10-27T13:13:14,0.35,,,,Fle7,Napoli
37,2019-10-27T14:37:28,0.35,,,,Fle7,Napoli
38,2019-10-27T16:01:44,0.35,,,,Fle7,Napoli
39,2019-10-27T17:25:59,0.35,,,,Fle7,Napoli
40,2019-10-27T18:50:11,0.35,,,,Fle7,Napoli
41,2019-10-27T20:14:25,0.35,,,,Fle7,Napoli
42,2019-10-27T21:38:40,0.35,,,,Fle7,Napoli
43,2019-10-27T23:02:50,0.35,,,,Fle7,Napoli
44,2019-10-28T00:27:04,0.35,,,,Fle7,Napoli
45,2019-10-28T01:51:14,0.35,,,,Fle7,Napoli
46,2019-10-28T03:15:27,0.35,,,,Fle7,Napoli
47,2019-10-28T04:39:36,0.35,,,,Fle7,Napoli
48,2019-10-28T06:03:47,0.35,,,,Fle7,Napoli
49,2019-10-28T07:28:01,0.35,,,,Fle7,Napoli
50,2019-10-28T08:52:12,0.35,,,,Fle7,Napoli
51,2019-10-28T10:16:22,0.35,,,,Fle7,Napoli
52,2019-10-28T11:40:36,0.35,,,,Fle7,Napoli
53,2019-10-28T13:04:50,0.35,,,,Fle7,Napoli
54,2019-10-28T14:29:02,0.35,,,,Fle7,Napoli
55,2019-10-28T15:53:18,0.35,,,,Fle7,Napoli
56,2019-10-28T17:17:31,0.35,,,,Fle7,Napoli
57,2019-10-28T18:41:46,0.35,,,,Fle7,Napoli
58,2019-10-28T20:05:58,0.35,,,,Fle7,Napoli
59,2019-10-28T21:30:12,0.35,,,,Fle7,Napoli
60,2019-10-28T22:54:24,0.35,,,,Fle7,Napoli
61,2019-10-29T00:18:40,0.35,,,,Fle7,Napoli
62,2019-10-29T01:42:54,0.35,,,,Fle7,Napoli
63,2019-10-29T03:07:06,0.35,,,,Fle7,Napoli
64,2019-10-29T04:31:21,0.35,,,,Fle7,Napoli
65,2019-10-29T05:55:36,0.35,,,,Fle7,Napoli
66,2019-10-29T07:19:47,0.35,,,,Fle7,Napoli
67,2019-10-29T08:44:01,0.35,,,,Fle7,Napoli
68,2019-10-29T10:08:15,0.35,,,,Fle7,Napoli
69,2019-10-29T11:32:26,0.35,,,,Fle7,Napoli
70,2019-10-29T12:56:43,0.35,,,,Fle7,Napoli
71,2019-10-29T14:20:56,0.35,,,,Fle7,Napoli
72,2019-10-29T15:45:10,0.35,,,,Fle7,Napoli
73,2019-10-29T17:09:25,0.35,,,,Fle7,Napoli
74,2019-10-29T18:33:38,0.34,,,,Fle7,Napoli
75,2019-10-29T19:57:48,0.34,,,,Fle7,Napoli
76,2019-10-29T21:22:02,0.34,,,,Fle7,Napoli
77,2019-10-29T22:46:15,0.34,,,,Fle7,Napoli
78,2019-10-30T00:10:26,0.34,,,,Fle7,Napoli
79,2019-10-30T01:34:46,0.34,,,,Fle7,Napoli
80,2019-10-30T02:59:01,0.34,,,,Fle7,Napoli
81,2019-10-30T04:23:12,0.34,,,,Fle7,Napoli
82,2019-10-30T05:47:27,0.34,,,,Fle7,Napoli
83,2019-10-30T07:11:39,0.34,,,,Fle7,Napoli
84,2019-10-30T08:35:48,0.34,,,,Fle7,Napoli
85,2019-10-30T10:00:01,0.34,,,,Fle7,Napoli
86,2019-10-30T11:24:13,0.34,,,,Fle7,Napoli
87,2019-10-30T12:48:23,0.34,,,,Fle7,Napoli
88,2019-10-30T14:12:36,0.34,,,,Fle7,Napoli
89,2019-10-30T15:36:49,0.34,,,,Fle7,Napoli
90,2019-10-30T17:01:03,0.34,,,,Fle7,Napoli
91,2019-10-30T18:25:17,0.34,,,,Fle7,Napoli
92,2019-10-30T19:49:32,0.34,,,,Fle7,Napoli
93,2019-10-30T21:13:46,0.34,,,,Fle7,Napoli
94,2019-10-30T22:37:59,0.34,,,,Fle7,Napoli
95,2019-10-31T00:02:11,0.34,,,,Fle7,Napoli
96,2019-10-31T01:26:24,0.34,,,,Fle7,Napoli
97,2019-10-31T02:50:39,0.34,,,,Fle7,Napoli
