﻿_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
1,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-07-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
2,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
3,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-08-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 28/FD/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3;  Ossid./Denitrif. Vasca 2; Filtrazione da F1 a F12; Ricirc. fanghi 620 (In esercizio una centrifuga mobile);FILTRAZ.: F3-F9-F10.-
4,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-09-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
5,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-06-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi Scheda allegata al Verbale 28/DSF/23 : IN MANUTENZIONE :   SED. SEC. B-TR116; RICIRCOLO FANGHI: A-P111- B-P112; FILTRAZIONE: da F1 a F 16; DISINF. UV1-UV2; LINEA FANGHI: MS303.-
6,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-07-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
7,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-07-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,In merito alla funzionalità impianto vedi scheda allegata al Verbale 30/SA/23. In Manutenzione: GRIGLIATURA FINE : GRIGLIA 7; DISSABB. -DISOLEAT.LineaB S106C-S106D  Sediment. Primaria S109C; FILTRAZIONE: F2; LINEA fanghi :MS203A;
8,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
9,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-08-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,Vedi scheda allegata al Verbale 30/DSF/23. In Manutenzione: Sollevamento-Coclea 102;DISS.-DISOL.: Linea 2;SED. PRIMARIA: SP3;  Ossid./Denitrif. Vasca 5; Ricirc. fanghi 620 (In esercizio una centrifuga mobile).-
10,CASERTA,VILLA LITERNO,Localita' Quarto Di Basso,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-09-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,,
11,CASERTA,VAIRANO PATENORA,,Depuratore,Urbani,1800,Rio Marzanello,F.Volturno,2024-01-03T00:00:00,NO,,,,
12,CASERTA,VAIRANO PATENORA,,Depuratore,Urbani,800,Fosso Cerquone,F.Volturno,2024-01-03T00:00:00,NO,,,,
13,CASERTA,PIGNATARO MAGGIORE,Pezzospina,Comunale,Urbani,6000,Canale Ferrovia,Agnena,2024-01-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale e Escherichia coli,"IMPIANTO BY-PASS TOTALE, SFIORATORE DI PIENA ATTIVO"
14,CASERTA,GRAZZANISE,Fraz. Brezza,Depuratore,Urbani,700,Canale Di Bon.F. S.Andrea,Agnena,2024-03-03T00:00:00,NO,,,,
15,CASERTA,AILANO,,Depuratore,Urbani,1200,Canale Rio E/O Rivolo,F. Lete,2024-11-03T00:00:00,NO,,,,
16,CASERTA,BAIA E LATINA,,Depuratore,Urbani,1200,Fosso Consortile,F.Volturno,2023-04-04T00:00:00,NO,,,,
17,CASERTA,BAIA E LATINA,,Depuratore,Urbani,350,Vallone Ponte Murato,F.Volturno,2023-04-04T00:00:00,NO,,,,
18,CASERTA,VALLE AGRICOLA,Via Saure,Depuratore,Urbani,760,Torrente Rava Secca,F. Lete,2023-06-04T00:00:00,NO,,,,
