﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-03-2024 00:00:00 +01:00,46.2,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-03-2024 01:00:00 +01:00,34.5,µg/m3
3,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-03-2024 00:00:00 +01:00,51.3,µg/m3
4,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-03-2024 00:00:00 +01:00,38.1,µg/m3
5,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-03-2024 01:00:00 +01:00,38.1,µg/m3
6,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-03-2024 00:00:00 +01:00,23.2,µg/m3
7,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-03-2024 01:00:00 +01:00,21.7,µg/m3
8,IT0934A,BN32 Via Mustilli,PM10,01-03-2024 00:00:00 +01:00,41.0,µg/m3
9,IT2219A,Acerra scuola Caporale,PM10,01-03-2024 00:00:00 +01:00,94.4,µg/m3
10,IT2219A,Acerra scuola Caporale,PM10,01-03-2024 01:00:00 +01:00,84.2,µg/m3
11,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-03-2024 00:00:00 +01:00,38.0,µg/m3
12,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-03-2024 01:00:00 +01:00,39.5,µg/m3
13,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-03-2024 00:00:00 +01:00,54.5,µg/m3
14,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-03-2024 01:00:00 +01:00,57.3,µg/m3
15,IT2271A,Aversa scuola Cirillo,PM10,01-03-2024 00:00:00 +01:00,41.7,µg/m3
16,IT2271A,Aversa scuola Cirillo,PM10,01-03-2024 01:00:00 +01:00,38.0,µg/m3
17,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-03-2024 00:00:00 +01:00,58.0,µg/m3
18,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-03-2024 01:00:00 +01:00,44.4,µg/m3
19,IT2221A,Napoli via Epomeo,PM10,01-03-2024 00:00:00 +01:00,28.8,µg/m3
20,IT2221A,Napoli via Epomeo,PM10,01-03-2024 01:00:00 +01:00,26.9,µg/m3
21,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-03-2024 00:00:00 +01:00,73.1,µg/m3
22,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-03-2024 01:00:00 +01:00,75.6,µg/m3
23,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-03-2024 00:00:00 +01:00,39.6,µg/m3
24,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-03-2024 01:00:00 +01:00,39.5,µg/m3
25,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-03-2024 00:00:00 +01:00,25.2,µg/m3
26,IT1491A,NA07 ENTE FERROVIE,PM10,01-03-2024 00:00:00 +01:00,53.2,µg/m3
27,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-03-2024 00:00:00 +01:00,48.5,µg/m3
28,IT2273A,Polla Area tritovagliatore,PM10,01-03-2024 00:00:00 +01:00,6.8,µg/m3
29,IT2273A,Polla Area tritovagliatore,PM10,01-03-2024 01:00:00 +01:00,4.3,µg/m3
30,IT2270A,Portici parco Reggia,PM10,01-03-2024 00:00:00 +01:00,32.5,µg/m3
31,IT2270A,Portici parco Reggia,PM10,01-03-2024 01:00:00 +01:00,36.9,µg/m3
32,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-03-2024 00:00:00 +01:00,27.0,µg/m3
33,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-03-2024 01:00:00 +01:00,29.9,µg/m3
34,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-03-2024 00:00:00 +01:00,37.9,µg/m3
35,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-03-2024 01:00:00 +01:00,31.8,µg/m3
36,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-03-2024 00:00:00 +01:00,19.0,µg/m3
37,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-03-2024 01:00:00 +01:00,18.4,µg/m3
38,IT2223A,Volla via Filichito,PM10,01-03-2024 00:00:00 +01:00,42.6,µg/m3
39,IT2223A,Volla via Filichito,PM10,01-03-2024 01:00:00 +01:00,37.2,µg/m3
40,IT2283A,OTTATI - ALBURNI,SO2,01-03-2024 00:00:00 +01:00,2.2,µg/m3
41,IT2283A,OTTATI - ALBURNI,SO2,01-03-2024 01:00:00 +01:00,2.3,µg/m3
42,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-03-2024 00:00:00 +01:00,4.4,µg/m3
43,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-03-2024 01:00:00 +01:00,4.7,µg/m3
44,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-03-2024 00:00:00 +01:00,2.7,µg/m3
45,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-03-2024 01:00:00 +01:00,2.6,µg/m3
46,IT1491A,NA07 ENTE FERROVIE,SO2,01-03-2024 01:00:00 +01:00,6.4,µg/m3
47,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-03-2024 00:00:00 +01:00,4.8,µg/m3
48,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-03-2024 01:00:00 +01:00,4.7,µg/m3
