_id,provincia,comune,azienda,indirizzo,tipologia attivita,depurazione reflui,stato impianto,processo depurativo,recettore scarico,recettore finale,data sopralluogo,prelievo,riferimento normativo,esito,parametri e/o motivi di non conformita,note
1,AV,Avellino,omissis,omissis,Attivita di fusione e lega di metalli non ferrosi,SI,Funzionante,Chimico-fisico,Pubblica fognatura,Depuratore consortile Manocalzati,2021-02-03T00:00:00,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Conforme,-,Impianto AIA
2,AV,Luogosano,omissis,omissis,Industria alimentare,SI,Funzionante,Biologico,Corpo idrico superficiale,Fiume Calore,2021-02-10T00:00:00,SI,D.Lgs. 152/06 e smi (Parte III - Allegato 5 - Tab. 3),Non conforme,Saggio di Tossicita,Sopralluogo eseguito su richiesta di organi di P.G.
3,CE,Alvignano,omissis,omissis,Caseificio,SI,Funzionante,Chimico-Fisico/Biologico,Vallone Spinosa,Fiume Volturno,2021-01-25T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,-
4,CE,Alvignano,omissis,omissis,Caseificio,SI,Funzionante,Biologico,Rio Tella,Fiume Volturno,2021-03-22T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita di P.G. - Acque reflue gestite come rifiuto
5,CE,Capua,omissis,omissis,Industria farmaceutica,SI,Funzionante,Biologico,Rete fognaria ,,2021-03-16T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,Azienda AIA - D.D. N.195 del 03/10/2018
6,CE,Capua,omissis,omissis,Produzione cartoni ondulati,SI,Funzionante,Chimico/Fisico,,,2021-02-22T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Acque reflue gestite come rifiuto. In corso lavori di potenziamento impianto di depurazione. Scarico non in atto al momento dell'ispezione. 
7,CE,Carinaro,omissis,omissis,Caseificio,NO,Assente,-,Rete fognaria ,,2021-02-01T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,"Acque reflue assimilabili alle domestiche ai sensi dell'art.3 comma 1 lett. a Regol. Regionale n.6/2013. Campionamento al momento dell'ispezione, non effettuato in quanto non ritenuto utile al fine del controllo."
8,CE,Caserta,omissis,omissis,Deposito Autobus,NO,Assente,-,-,-,2021-01-11T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,,"Attivita di P.G. - Attivita ferma, ed i reflui sono gestiti come rifiuto. ULIA non censito in quanto non c'e scarico. "
9,CE,Caserta,omissis,omissis,Trattamento e stoccaggio rifiuti speciali pericolosi e non pericolosi,SI,Funzionante,,Rete fognaria ,,2021-04-20T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,"Scarico non in atto al momento dell'ispezione, a causa del guasto di una valvola. Reflui domestici (servizi igienici) gestiti come rifiuto speciale. "
10,CE,Castel Morrone,omissis,omissis,Casa di cura,NO,Non Funzionante,Biologico,Rio Ciummiento,Fiume Volturno,2021-01-12T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,,"Scarico non in atto al momento dell'ispezione, impianto non funzionante, causa guasto pompe di sollevamento presenti nella vasca di equalizzazione. "
11,CE,Falciano del Massico,omissis,omissis,Preparazione e confezionamento prodotti ortofrutticoli,SI,Funzionante,Biologico,Fosso di bonifica ,Torrente Savone,2021-02-22T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,-
12,CE,Maddaloni,omissis,omissis,Caseificio,NO,Assente,-,Rete Fognaria,,2021-01-18T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,,Scarico non in atto al momento dell'ispezione. Le acque reflue provenienti dalla produzione sono recapitate in fogna senza subire trattamento depurativo.
13,CE,Maddaloni,omissis,omissis,Produzione di clinker e cemento in forni rotativi ,SI,Funzionante,Chimico/Fisico,Rete Fognaria,,2021-01-26T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,Azienda AIA - D.D. N.188 del 06/08/2020
14,CE,Marcianise,omissis,omissis,"Produzione, trasformazione, stampa e commercializzazione di films flessibili in carta, cartone? omissis? ed altre materie plastiche.",SI,Funzionante,Biologico,Collettore fognario ASI,Impianto di depurazione consortile,2021-02-24T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Conforme,-,Azienda AIA - D.D. N. 98 del 31/05/2018 
15,CE,Marcianise,omissis,omissis,"Lavorazione, produzione, distribuzione e commercio preziosi ed affini",SI,In manutenzione,Biologico,Collettore ASI - Zona Ind. Marcianise,Regi Lagni,2021-01-27T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Scarico non in atto al momento dell'ispezione
16,CE,Marcianise,omissis,omissis,"Lavorazione, produzione, distribuzione e commercio preziosi ed affini",SI,Funzionante,Biologico,Collettore ASI - Zona Ind. Marcianise,Regi Lagni,2021-03-08T00:00:00,SI,"D.Lgs. 152/06 e smi
(Parte III - Allegato 5 - Tab. 3)",Non conforme,Azoto Nitrico,-
17,CE,Marcianise,omissis,omissis,Autorimessa,SI,Funzionante,,Rete fognaria ,,2021-02-16T00:00:00,NO,"D.Lgs. 152/06 e smi
(Parte III e Parte IV)",,-,Attivita P.G. - Acque meteoriche in vasca di raccolta con dissabbiatura e disoleatura. 
