﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
1,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,B,BORO,"34,6",µg/L
2,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,CF48,CONDUTTIVITÀ,491,µS/cm a 20 °C
3,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC390,TRICLOROMETANO,",85",µg/L
4,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
5,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,Ni,NICHEL,<0.2,µg/L
6,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
7,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC239,DIBROMOCLOROMETANO,"3,48",µg/L
8,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,IC359,NITRATI,14,mg/L
9,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,Cl-,CLORURO,23,mg/L
10,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,01-08-2022,00:00,2022,CrTOT,CROMO TOTALE,"2,1",µg/L
