_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-01-2024 00:00:00 +01:00,26.7,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-01-2024 01:00:00 +01:00,7.8,µg/m3
3,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-01-2024 00:00:00 +01:00,17.6,µg/m3
4,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-01-2024 01:00:00 +01:00,129.5,µg/m3
5,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-01-2024 00:00:00 +01:00,149.9,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-01-2024 01:00:00 +01:00,107.9,µg/m3
7,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-01-2024 00:00:00 +01:00,61.3,µg/m3
8,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-01-2024 01:00:00 +01:00,47.7,µg/m3
9,IT0934A,BN32 Via Mustilli,PM10,01-01-2024 00:00:00 +01:00,91.8,µg/m3
10,IT2219A,Acerra scuola Caporale,PM10,01-01-2024 00:00:00 +01:00,343.5,µg/m3
11,IT2219A,Acerra scuola Caporale,PM10,01-01-2024 01:00:00 +01:00,125.1,µg/m3
12,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-01-2024 00:00:00 +01:00,404.4,µg/m3
13,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-01-2024 01:00:00 +01:00,57.8,µg/m3
14,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-01-2024 00:00:00 +01:00,335.6,µg/m3
15,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-01-2024 01:00:00 +01:00,134.7,µg/m3
16,IT2271A,Aversa scuola Cirillo,PM10,01-01-2024 00:00:00 +01:00,456.4,µg/m3
17,IT2271A,Aversa scuola Cirillo,PM10,01-01-2024 01:00:00 +01:00,82.8,µg/m3
18,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-01-2024 00:00:00 +01:00,239.9,µg/m3
19,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-01-2024 01:00:00 +01:00,77.8,µg/m3
20,IT2221A,Napoli via Epomeo,PM10,01-01-2024 00:00:00 +01:00,353.0,µg/m3
21,IT2221A,Napoli via Epomeo,PM10,01-01-2024 01:00:00 +01:00,133.9,µg/m3
22,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-01-2024 00:00:00 +01:00,185.6,µg/m3
23,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-01-2024 01:00:00 +01:00,225.0,µg/m3
24,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-01-2024 00:00:00 +01:00,209.5,µg/m3
25,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-01-2024 01:00:00 +01:00,30.8,µg/m3
26,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-01-2024 00:00:00 +01:00,252.3,µg/m3
27,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-01-2024 01:00:00 +01:00,263.8,µg/m3
28,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-01-2024 00:00:00 +01:00,572.8,µg/m3
29,IT1491A,NA07 ENTE FERROVIE,PM10,01-01-2024 00:00:00 +01:00,115.3,µg/m3
30,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-01-2024 00:00:00 +01:00,200.0,µg/m3
31,IT2273A,Polla Area tritovagliatore,PM10,01-01-2024 00:00:00 +01:00,19.3,µg/m3
32,IT2273A,Polla Area tritovagliatore,PM10,01-01-2024 01:00:00 +01:00,18.8,µg/m3
33,IT2270A,Portici parco Reggia,PM10,01-01-2024 00:00:00 +01:00,248.2,µg/m3
34,IT2270A,Portici parco Reggia,PM10,01-01-2024 01:00:00 +01:00,12.4,µg/m3
35,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-01-2024 00:00:00 +01:00,50.6,µg/m3
36,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-01-2024 01:00:00 +01:00,7.6,µg/m3
37,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-01-2024 00:00:00 +01:00,46.4,µg/m3
38,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-01-2024 01:00:00 +01:00,31.9,µg/m3
39,IT2223A,Volla via Filichito,PM10,01-01-2024 00:00:00 +01:00,186.6,µg/m3
40,IT2223A,Volla via Filichito,PM10,01-01-2024 01:00:00 +01:00,1.0,µg/m3
41,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-01-2024 00:00:00 +01:00,3.2,µg/m3
42,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-01-2024 01:00:00 +01:00,3.4,µg/m3
43,IT2283A,OTTATI - ALBURNI,SO2,01-01-2024 00:00:00 +01:00,0.0,µg/m3
44,IT2283A,OTTATI - ALBURNI,SO2,01-01-2024 01:00:00 +01:00,0.0,µg/m3
45,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-01-2024 00:00:00 +01:00,0.0,µg/m3
46,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-01-2024 01:00:00 +01:00,0.0,µg/m3
47,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-01-2024 00:00:00 +01:00,6.1,µg/m3
48,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-01-2024 01:00:00 +01:00,5.1,µg/m3
