_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,CALCIO,102.5,mg/L
2,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,POTASSIO,24.9,mg/L
3,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,MANGANESE,63,microg/L
4,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,IONE AMMONIO,0,mg/L (NH4)
5,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,BICARBONATI,253,mg/L
6,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,FERRO,157.2,microg/L
7,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,MAGNESIO,11.2,mg/L
8,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,NITRATI,1,mg/L (NO3)
9,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,CLORURI,23.3,mg/L
10,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,630,microS/cm a 20 
11,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,NITRITI,0,microg/L
12,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,SOLFATI,204.9,mg/L (SO4)
13,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,TEMPERATURA,15,Celsius
14,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,DUREZZA TOTALE,302,mg/L (CaCO3)
15,isc 29,isc0001,POZZO SORGENTE D'ANGELO (ISC 4) C.DA MARIGNANO,015,062,062001,AIROLA,22-10-2002,00:00,2002,SODIO,28.9,mg/L
16,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,TEMPERATURA,14,Celsius
17,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,CALCIO,88,mg/L
18,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,MANGANESE,<20,microg/L
19,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,NITRITI,0,microg/L
20,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,FERRO,<50,microg/L
21,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
22,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,CLORURI,12.6,mg/L
23,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,CIANURI,0,microg/L
24,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,POTASSIO,2.4,mg/L
25,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,SODIO,7.5,mg/L
26,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,CONDUCIBILITA ELETTRICA,550,microS/cm a 20 
27,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,DUREZZA TOTALE,285.8,mg/L (CaCO3)
28,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,FLUORURI,0,microg/L
29,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,MAGNESIO,15.8,mg/L
30,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,SOLFATI,10.3,mg/L (SO4)
31,vol 26,vol0002,SORGENTE CAMPO DEI MONACI,015,061,061002,ALIFE,18-09-2002,00:00,2002,NITRATI,11.1,mg/L (NO3)
32,sar 0,sar0004,POZZO MONTE TACCARO,015,065,065007,ANGRI,27-12-2002,00:00,2002,NITRATI,25,mg/L (NO3)
