_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2270A,Portici parco Reggia,PM10,01-09-2023 00:00:00 +01:00,16.4,µg/m3
2,IT2270A,Portici parco Reggia,NO2,01-09-2023 00:00:00 +01:00,21.5,µg/m3
3,IT1504A,SA22 Ospedale via Vernieri,NO2,01-09-2023 00:00:00 +01:00,28.0,µg/m3
4,IT2270A,Portici parco Reggia,C6H6,01-09-2023 00:00:00 +01:00,0.5,µg/m3
5,IT1504A,SA22 Ospedale via Vernieri,C6H6,01-09-2023 00:00:00 +01:00,0.9,µg/m3
6,IT1504A,SA22 Ospedale via Vernieri,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
7,IT2270A,Portici parco Reggia,O3,01-09-2023 00:00:00 +01:00,42.0,µg/m3
8,IT2270A,Portici parco Reggia,"PM2,5",01-09-2023 00:00:00 +01:00,6.6,µg/m3
9,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-09-2023 00:00:00 +01:00,15.7,µg/m3
10,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-09-2023 00:00:00 +01:00,22.3,µg/m3
11,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-09-2023 00:00:00 +01:00,17.7,µg/m3
12,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-09-2023 00:00:00 +01:00,14.7,µg/m3
13,IT2219A,Acerra scuola Caporale,PM10,01-09-2023 00:00:00 +01:00,19.0,µg/m3
14,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-09-2023 00:00:00 +01:00,17.2,µg/m3
15,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-09-2023 00:00:00 +01:00,33.7,µg/m3
16,IT2271A,Aversa scuola Cirillo,PM10,01-09-2023 00:00:00 +01:00,21.9,µg/m3
17,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-09-2023 00:00:00 +01:00,14.0,µg/m3
18,IT2221A,Napoli via Epomeo,PM10,01-09-2023 00:00:00 +01:00,11.4,µg/m3
19,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-09-2023 00:00:00 +01:00,17.1,µg/m3
20,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-09-2023 00:00:00 +01:00,13.7,µg/m3
21,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-09-2023 00:00:00 +01:00,22.0,µg/m3
22,IT2273A,Polla Area tritovagliatore,PM10,01-09-2023 00:00:00 +01:00,7.3,µg/m3
23,IT2270A,Portici parco Reggia,PM10,01-09-2023 01:00:00 +01:00,11.3,µg/m3
24,IT1504A,SA22 Ospedale via Vernieri,PM10,01-09-2023 00:00:00 +01:00,-9999.0,µg/m3
25,IT2214A,Nocera Inferiore scuola Solimene,PM10,01-09-2023 00:00:00 +01:00,13.0,µg/m3
26,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-09-2023 00:00:00 +01:00,8.5,µg/m3
27,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-09-2023 00:00:00 +01:00,12.9,µg/m3
28,IT2223A,Volla via Filichito,PM10,01-09-2023 00:00:00 +01:00,13.4,µg/m3
29,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-09-2023 00:00:00 +01:00,0.3,µg/m3
30,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-09-2023 00:00:00 +01:00,0.2,µg/m3
31,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,01-09-2023 00:00:00 +01:00,3.4,µg/m3
32,IT1491A,NA07 ENTE FERROVIE,SO2,01-09-2023 00:00:00 +01:00,0.4,µg/m3
33,IT1493A,NA09 I.T.I.S. ARGINE,SO2,01-09-2023 00:00:00 +01:00,3.7,µg/m3
34,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,01-09-2023 00:00:00 +01:00,0.2,µg/m3
35,IT2273A,Polla Area tritovagliatore,SO2,01-09-2023 00:00:00 +01:00,0.6,µg/m3
36,IT2277A,Napoli parco Virgiliano,SO2,01-09-2023 00:00:00 +01:00,1.8,µg/m3
37,IT2214A,Nocera Inferiore scuola Solimene,SO2,01-09-2023 00:00:00 +01:00,0.0,µg/m3
38,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,01-09-2023 00:00:00 +01:00,1.5,µg/m3
39,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,01-09-2023 00:00:00 +01:00,4.2,µg/m3
40,IT2283A,OTTATI - ALBURNI,NO2,01-09-2023 00:00:00 +01:00,0.7,µg/m3
41,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,01-09-2023 00:00:00 +01:00,18.5,µg/m3
42,IT2226A,Pomigliano d'Arco Area ASI,NO2,01-09-2023 00:00:00 +01:00,20.1,µg/m3
43,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,01-09-2023 00:00:00 +01:00,29.8,µg/m3
44,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,01-09-2023 00:00:00 +01:00,13.5,µg/m3
45,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,01-09-2023 00:00:00 +01:00,8.6,µg/m3
46,IT0934A,BN32 Via Mustilli,NO2,01-09-2023 00:00:00 +01:00,22.3,µg/m3
47,IT2219A,Acerra scuola Caporale,NO2,01-09-2023 00:00:00 +01:00,15.7,µg/m3
48,IT1487A,CE52 SCUOLA DE AMICIS,NO2,01-09-2023 00:00:00 +01:00,17.3,µg/m3
49,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,01-09-2023 00:00:00 +01:00,19.3,µg/m3
50,IT2271A,Aversa scuola Cirillo,NO2,01-09-2023 00:00:00 +01:00,42.0,µg/m3
51,IT2218A,San Felice a Cancello Complesso scolastico,NO2,01-09-2023 00:00:00 +01:00,20.2,µg/m3
52,IT2221A,Napoli via Epomeo,NO2,01-09-2023 00:00:00 +01:00,30.8,µg/m3
53,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,01-09-2023 00:00:00 +01:00,40.5,µg/m3
54,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,01-09-2023 00:00:00 +01:00,34.3,µg/m3
55,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,01-09-2023 00:00:00 +01:00,52.6,µg/m3
56,IT0898A,NA06 MUSEO NAZIONALE,NO2,01-09-2023 00:00:00 +01:00,67.6,µg/m3
57,IT1491A,NA07 ENTE FERROVIE,NO2,01-09-2023 00:00:00 +01:00,57.3,µg/m3
58,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,01-09-2023 00:00:00 +01:00,59.2,µg/m3
59,IT1493A,NA09 I.T.I.S. ARGINE,NO2,01-09-2023 00:00:00 +01:00,46.6,µg/m3
60,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,01-09-2023 00:00:00 +01:00,5.7,µg/m3
61,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,01-09-2023 00:00:00 +01:00,26.4,µg/m3
62,IT2273A,Polla Area tritovagliatore,NO2,01-09-2023 00:00:00 +01:00,15.6,µg/m3
63,IT2270A,Portici parco Reggia,NO2,01-09-2023 01:00:00 +01:00,17.4,µg/m3
64,IT2277A,Napoli parco Virgiliano,NO2,01-09-2023 00:00:00 +01:00,14.0,µg/m3
65,IT1504A,SA22 Ospedale via Vernieri,NO2,01-09-2023 01:00:00 +01:00,26.5,µg/m3
66,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,01-09-2023 00:00:00 +01:00,35.5,µg/m3
67,IT2214A,Nocera Inferiore scuola Solimene,NO2,01-09-2023 00:00:00 +01:00,27.6,µg/m3
68,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,01-09-2023 00:00:00 +01:00,4.8,µg/m3
69,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,01-09-2023 00:00:00 +01:00,12.1,µg/m3
70,IT2276A,Ariano Irpino Villa Comunale,NO2,01-09-2023 00:00:00 +01:00,7.3,µg/m3
71,IT2223A,Volla via Filichito,NO2,01-09-2023 00:00:00 +01:00,31.1,µg/m3
72,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,01-09-2023 00:00:00 +01:00,0.9,µg/m3
73,IT2226A,Pomigliano d'Arco Area ASI,C6H6,01-09-2023 00:00:00 +01:00,0.3,µg/m3
74,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,01-09-2023 00:00:00 +01:00,0.7,µg/m3
75,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,01-09-2023 00:00:00 +01:00,0.9,µg/m3
76,IT2219A,Acerra scuola Caporale,C6H6,01-09-2023 00:00:00 +01:00,1.1,µg/m3
77,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,01-09-2023 00:00:00 +01:00,0.9,µg/m3
78,IT2271A,Aversa scuola Cirillo,C6H6,01-09-2023 00:00:00 +01:00,1.0,µg/m3
79,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,01-09-2023 00:00:00 +01:00,0.6,µg/m3
80,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,01-09-2023 00:00:00 +01:00,0.7,µg/m3
81,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,01-09-2023 00:00:00 +01:00,0.9,µg/m3
82,IT0898A,NA06 MUSEO NAZIONALE,C6H6,01-09-2023 00:00:00 +01:00,0.8,µg/m3
83,IT1491A,NA07 ENTE FERROVIE,C6H6,01-09-2023 00:00:00 +01:00,1.0,µg/m3
84,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,01-09-2023 00:00:00 +01:00,0.3,µg/m3
85,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,01-09-2023 00:00:00 +01:00,1.1,µg/m3
86,IT2273A,Polla Area tritovagliatore,C6H6,01-09-2023 00:00:00 +01:00,0.3,µg/m3
87,IT2270A,Portici parco Reggia,C6H6,01-09-2023 01:00:00 +01:00,0.6,µg/m3
88,IT2277A,Napoli parco Virgiliano,C6H6,01-09-2023 00:00:00 +01:00,0.3,µg/m3
89,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,01-09-2023 00:00:00 +01:00,1.1,µg/m3
90,IT2214A,Nocera Inferiore scuola Solimene,C6H6,01-09-2023 00:00:00 +01:00,2.2,µg/m3
91,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,01-09-2023 00:00:00 +01:00,0.2,µg/m3
92,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
93,IT2226A,Pomigliano d'Arco Area ASI,CO,01-09-2023 00:00:00 +01:00,1.2,mg/m3
94,IT2219A,Acerra scuola Caporale,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
95,IT1487A,CE52 SCUOLA DE AMICIS,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
96,IT2271A,Aversa scuola Cirillo,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
97,IT2218A,San Felice a Cancello Complesso scolastico,CO,01-09-2023 00:00:00 +01:00,0.5,mg/m3
98,IT2221A,Napoli via Epomeo,CO,01-09-2023 00:00:00 +01:00,0.4,mg/m3
99,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,01-09-2023 00:00:00 +01:00,0.8,mg/m3
100,IT0898A,NA06 MUSEO NAZIONALE,CO,01-09-2023 00:00:00 +01:00,0.3,mg/m3
101,IT1491A,NA07 ENTE FERROVIE,CO,01-09-2023 00:00:00 +01:00,0.7,mg/m3
102,IT1493A,NA09 I.T.I.S. ARGINE,CO,01-09-2023 00:00:00 +01:00,0.6,mg/m3
103,IT2273A,Polla Area tritovagliatore,CO,01-09-2023 00:00:00 +01:00,0.3,mg/m3
104,IT2277A,Napoli parco Virgiliano,CO,01-09-2023 00:00:00 +01:00,0.3,mg/m3
105,IT1504A,SA22 Ospedale via Vernieri,CO,01-09-2023 01:00:00 +01:00,0.4,mg/m3
106,IT2214A,Nocera Inferiore scuola Solimene,CO,01-09-2023 00:00:00 +01:00,0.3,mg/m3
107,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,01-09-2023 00:00:00 +01:00,0.3,mg/m3
108,IT2213A,CAVA DEI TIRRENI - STADIO,CO,01-09-2023 00:00:00 +01:00,0.5,mg/m3
109,IT2276A,Ariano Irpino Villa Comunale,CO,01-09-2023 00:00:00 +01:00,0.2,mg/m3
110,IT2223A,Volla via Filichito,CO,01-09-2023 00:00:00 +01:00,0.1,mg/m3
111,IT2283A,OTTATI - ALBURNI,O3,01-09-2023 00:00:00 +01:00,65.4,µg/m3
112,IT0936A,AV41 SCUOLA V CIRCOLO,O3,01-09-2023 00:00:00 +01:00,12.7,µg/m3
113,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,01-09-2023 00:00:00 +01:00,0.7,µg/m3
114,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,01-09-2023 00:00:00 +01:00,26.5,µg/m3
115,IT2216A,Casoria Scuola Palizzi (CAM),O3,01-09-2023 00:00:00 +01:00,33.4,µg/m3
116,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,01-09-2023 00:00:00 +01:00,11.8,µg/m3
117,IT2218A,San Felice a Cancello Complesso scolastico,O3,01-09-2023 00:00:00 +01:00,15.7,µg/m3
118,IT2221A,Napoli via Epomeo,O3,01-09-2023 00:00:00 +01:00,13.8,µg/m3
