_id,num_registro,organizzazione,scadenza_certificato,sito_registrato,comune,prov,coord_geo_nord,coord_geo_est,sede_legale,tipologia
8,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Imp. eolico di Andretta-Bisaccia - S.S. 303,ANDRETTA,AV,4539628.54 m N,528583.28 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
9,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Imp. eolico di Andretta-Bisaccia - S.S. 303,BASELICE,BN,4579808.28 m N,496137.38 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
10,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Imp. eolico di Andretta-Bisaccia - S.S. 303,CASTELNUOVO DI CONZA,SA,4521958.35 m N,529940.86 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
11,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Impianto Eolico di Sella di Conza - c.da Seta,CASTELNUOVO DI CONZA,SA,4521264.29 m N,527044.38 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
12,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Impianto Eolico di Foiano - Monte Barbato - Toppo Grosso - Monte Barbato - Toppo Grosso,FOIANO DI VALFORTORE,BN,4578007.03 m N,497639.65 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
13,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Impianto Eolico di Foiano - loc. Pian del Casino,FOIANO DI VALFORTORE,BN,4578231.82 m N,497948.19 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
14,IT-000102,E2i Energie Speciali S.p.A.,2018-06-04T00:00:00,Impianto Eolico di Polero - S. Giorgio la Molara,SAN GIORGIO LA MOLARA,BN,4569062.72 m N,492783.72 m E,"Via Dante, 15 - 20123 MILANO",Produzione di Energia
15,IT-000182,AMBIENTE S.r.l.,2021-03-13T00:00:00,Via Ponte delle Tavole - Zona Industriale,SAN VITALIANO,NA,4531408.64 m N,456240.02 m E,"Via Bertolotti, 7 - 10121 TORINO",Gestione Rifiuti
16,IT-000183,B.Energy S.p.A. ,2021-03-27T00:00:00,"Zona Industriale Via 40 Moggi, 13",SAN VITALIANO,NA,4531581.96 m N,456889.11 m E,"Via Bertolotti, 7 - 10121 TORINO",Produzione di Energia e Gestione Rifiuti
17,IT-000203,3F & EDIN S.p.A.,2019-01-22T00:00:00,"Centro Direzionale, Isola E7 - NAPOLI",NAPOLI,NA,4523218.52 m N,439640.48 m E,"Centro Direzionale, Isola E/7 - 80143 NAPOLI",Attivita Professionali e Servizi
18,IT-000254,MANUCOR S.p.A.,2020-09-15T00:00:00,Strada Consortile da Cellole a Piedimonte  s.n.c.,SESSA AURUNCA,CE,4560843.34 m N,406227.95 m E,"Via Lanzone, 31 - 20123 MILANO",Attivita Produttive
19,IT-000322,Sicurglass Sud S.r.l.,2018-02-04T00:00:00,"Via Mandrizzo, 10 . FISCIANO (SA)",FISCIANO,SA,4511915.93 m N,474109.13 m E,"Via Mandrizzo, 10 - 84084 FISCIANO (SA)",Attivita Produttive
20,IT-000327,CONTITAL S.r.l.,2018-04-01T00:00:00,"Via Appia km 192,358",PIGNATARO MAGGIORE,CE,428985.77   m N,4557811.23 m E,"Via Cannola al Trivio, 28 - 80144 NAPOLI",Attivita Produttive
21,IT-000344,ArcelorMittal Piombino S.p.A.,2020-02-14T00:00:00,Stabilimento di Luogosano-Area Ind. S. Mango sul Calore,LUOGOSANO,AV,"4536213,50 m N","497833,17 m E","Via Pasquale Villari, 39 - 50136 FIRENZE (FI)",Attivita Produttive
22,IT-000361,Irpinia Zinco S.r.l.,2018-07-22T00:00:00,Zona Industriale Calaggio - LACEDONIA (AV),LACEDONIA,AV,4547890.09 m N,531096.90 m E,Zona Industriale Calaggio - 83046 LACEDONIA (AV),Attivita Produttive
23,IT-000362,Essepieffe ITALIA S.r.l.,2019-07-29T00:00:00,Zona Industriale Frazione Dentecane,PIETRADEFUSI ,AV,4543143.36 m N,491487.86 m E,"Z.I. PIP Loc. San Leonardo, snc - 83030 PIETRADEFUSI (AV)",Attivita Produttive
24,IT-000389,Marino Industria Confezioni S.r.l.,2020-05-30T00:00:00,"Via P. Nenni, 7 Zona Industriale ASI ARZANO (NA)",ARZANO,NA,"4530127,38 m N","439203,87 m E","Via P. Nenni, 7 Zona Industriale ASI - 80022 ARZANO (NA)",Attivita Produttive
25,IT-000559,Fresystem S.p.A.,2020-03-01T00:00:00,Zona Industriale ASI Loc. Pascarola - CAIVANO (NA),CAIVANO,NA,4536416.08 m N,441655.55 m E,Zona Industriale ASI Loc. Pascarola - 80023 CAIVANO (NA),Attivita Produttive
