﻿_id,DATA sopralluogo,comune,provincia,Tipologia attivita,richiedente,Classificazione acustica,Punto di misurazione,Superamento limiti normativi,Periodo sopralluogo/misura
1,2021/03/29 00:00:00.000,San Giorgio la Molara,BN,Attivita produttive - Impianti eolici,ARPAC,III,ambiente esterno,NO,diurno
2,2021/03/29 00:00:00.000,Foiano di Val Fortore,BN,Attivita produttive - Impianti eolici,ARPAC,V,ambiente esterno,NO,diurno
3,2021/02/08 00:00:00.000,S. Maria a Vico,CE,Autolavaggio,POLIZIA LOCALE,N.D.,,solo sopralluogo,
4,2021/04/07 00:00:00.000,Succivo,CE,Autolavaggio,POLIZIA LOCALE,N.D.,,solo sopralluogo,
5,2021/04/14 00:00:00.000,Presenzano,CE,Centrale termoelettrica,ARPAC,N.D.,In elaborazione,In elaborazione,In elaborazione
6,2021/01/12 00:00:00.000,Eboli,SA,Attivita produttive (altre attivita),COMUNE EBOLI,III CLASSE,ambiente abitativo e esterno,SI,diurno
7,2021/01/12 00:00:00.000,Eboli,SA,Attivita produttive (altre attivita),COMUNE EBOLI,III CLASSE,ambiente abitativo e esterno,SI,diurno
8,2021/01/20 00:00:00.000,Nocera Inferiore  - Localita' Fosso Imperatore,SA,Attivita produttive (attivita industriali),CARABINIERI NOE,VI CLASSE,ambiente esterno,SI,diurno
9,2021/02/15 00:00:00.000,Salerno,SA,Attivita produttive (altre attivita),REGIONE,V CLASSE,ambiente esterno,NO,diurno
10,2021/02/17 00:00:00.000,Sapri,SA,Impianti asserviti ad edifici pubblici,CARABINIERI,IV CLASSE,ambiente abitativo e esterno,SI,diurno
11,2021/03/01 00:00:00.000,Buccino,SA,Attivita produttive (attivita industriali),REGIONE,VI CLASSE,ambiente esterno,NO,diurno
12,2021/03/04 00:00:00.000,Fisciano,SA,Impianti asserviti ad edifici pubblici,REGIONE,IV CLASSE,ambiente esterno,NO,diurno
13,2021/03/04 00:00:00.000,Fisciano,SA,Impianti asserviti ad edifici pubblici,REGIONE,IV CLASSE,ambiente esterno,NO,diurno
14,2021/03/16 00:00:00.000,Pellezzano,SA,Attivita produttive (attivita industriali),REGIONE,V CLASSE,ambiente esterno,NO,diurno
15,2021/03/18 00:00:00.000,Sant'Egidio Del Monte Albino,SA,Attivita produttive (attivita industriali),REGIONE,VI CLASSE,ambiente esterno,NO,diurno
16,2021/03/23 00:00:00.000,Salerno,SA,Impianti asserviti ad edifici pubblici,POLIZIA MUNICIPALE,IV CLASSE,ambiente abitativo e esterno,NO,diurno
17,2021/03/24 00:00:00.000,Fisciano,SA,ALTRO,REGIONE,IV CLASSE,ambiente esterno,NO,diurno
18,2021/04/07 00:00:00.000,Mercato San Severino,SA,Attivita produttive (attivita industriali),REGIONE,V CLASSE,ambiente esterno,NO,diurno
19,2021/04/19 00:00:00.000,Mercato San Severino,SA,Attivita produttive (attivita industriali),REGIONE,VI CLASSE,ambiente esterno,NO,diurno
20,2021/04/20 00:00:00.000,Bellizzi,SA,Attivita produttive (attivita industriali),REGIONE,V CLASSE,ambiente esterno,NO,diurno
21,2021/04/12 00:00:00.000,Castel San Giorgio,SA,Attivita produttive (altre attivita),REGIONE,IV CLASSE,,solo sopralluogo,
