_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CONDUTTIVITA,366,microS/cm a 20 
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,BORO,75.2,microg/L
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,ANTIMONIO,<0.5,microg/L
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,ANTIMONIO,<0.5,microg/L
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,ARSENICO,0.5,microg/L
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,ARSENICO,<0.2,microg/L
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,TEMPERATURA,13,Celsius
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,TEMPERATURA,11.4,Celsius
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,PIOMBO,<0.2,microg/L
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,PIOMBO,<0.2,microg/L
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,MERCURIO,<0.1,microg/L
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,MERCURIO,<0.1,microg/L
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CADMIO,<0.1,microg/L
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CADMIO,<0.1,microg/L
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NICHEL,0.3,microg/L
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NICHEL,0.3,microg/L
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NITRATI,2,mg/L
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,NITRATI,25,mg/L
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,AMMONIACA,<10,microg/L (NH4+)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,AMMONIACA,<10,microg/L (NH4+)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,PH,8.1,unit pH
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,PH,9.1,unit pH
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CROMO TOTALE,<0.2,microg/L
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CROMO TOTALE,0.6,microg/L
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CLORURO,5,mg/L
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,CLORURO,4,mg/L
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SELENIO,<0.5,microg/L
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SELENIO,<0.5,microg/L
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,VANADIO,1.6,microg/L
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,VANADIO,0.6,microg/L
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SOLFATO,3,mg/L
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SOLFATO,3,mg/L
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SODIO,48,mg/L
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,SODIO,48,mg/L
35,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,BICARBONATI,244,mg/L (HCO3)
36,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,BICARBONATI,268,mg/L (HCO3)
37,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,05-03-2019,00:00,2019,FLUORURO,127,microg/L
38,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,05-03-2019,00:00,2019,FLUORURO,127,microg/L
