﻿_id,desc_rete,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,desc_tipologia_figlio,tipo_stazione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura
1,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,16-03-2015,00:00,2015,CF01,DUREZZA,225,mg/L (CaCO3)
2,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al1,CICERALE - PONTE ALENTO (VITA PESCI),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065042,CICERALE,09-03-2015,00:00,2015,CF01,DUREZZA,256,mg/L (CaCO3)
3,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al3,OMIGNANO - A VALLE DEL PAESE (VITA PESCI),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065084,OMIGNANO,09-03-2015,00:00,2015,CF01,DUREZZA,273,mg/L (CaCO3)
4,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE (VITA PESCI)",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,CF01,DUREZZA,274,mg/L (CaCO3)
5,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE (VITA PESCI)",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,09-03-2015,00:00,2015,CF01,DUREZZA,216,mg/L (CaCO3)
6,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al4bis,CASAL VELINO-A MONTE CONFLUENZA FIUME PALISTROLISTRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,CF01,DUREZZA,313,mg/L (CaCO3)
7,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al4bis,CASAL VELINO-A MONTE CONFLUENZA FIUME PALISTROLISTRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,09-03-2015,00:00,2015,CF01,DUREZZA,262,mg/L (CaCO3)
8,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,27-01-2015,00:00,2015,CF01,DUREZZA,221,mg/L (CaCO3)
9,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,02-03-2015,00:00,2015,CF01,DUREZZA,201,mg/L (CaCO3)
10,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,27-01-2015,00:00,2015,CF01,DUREZZA,268,mg/L (CaCO3)
11,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,02-03-2015,00:00,2015,CF01,DUREZZA,209,mg/L (CaCO3)
