﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-02-2024 00:00:00 +01:00,106.5,µg/m3
2,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,01-02-2024 01:00:00 +01:00,89.6,µg/m3
3,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-02-2024 00:00:00 +01:00,121.4,µg/m3
4,IT2226A,Pomigliano d'Arco Area ASI,PM10,01-02-2024 01:00:00 +01:00,137.7,µg/m3
5,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,01-02-2024 00:00:00 +01:00,131.5,µg/m3
6,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-02-2024 00:00:00 +01:00,77.9,µg/m3
7,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,01-02-2024 01:00:00 +01:00,74.1,µg/m3
8,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-02-2024 00:00:00 +01:00,48.0,µg/m3
9,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,01-02-2024 01:00:00 +01:00,48.9,µg/m3
10,IT0934A,BN32 Via Mustilli,PM10,01-02-2024 00:00:00 +01:00,81.6,µg/m3
11,IT2219A,Acerra scuola Caporale,PM10,01-02-2024 00:00:00 +01:00,114.6,µg/m3
12,IT2219A,Acerra scuola Caporale,PM10,01-02-2024 01:00:00 +01:00,85.1,µg/m3
13,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-02-2024 00:00:00 +01:00,153.8,µg/m3
14,IT2216A,Casoria Scuola Palizzi (CAM),PM10,01-02-2024 01:00:00 +01:00,136.8,µg/m3
15,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-02-2024 00:00:00 +01:00,78.6,µg/m3
16,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,01-02-2024 01:00:00 +01:00,99.8,µg/m3
17,IT2271A,Aversa scuola Cirillo,PM10,01-02-2024 00:00:00 +01:00,126.4,µg/m3
18,IT2271A,Aversa scuola Cirillo,PM10,01-02-2024 01:00:00 +01:00,125.9,µg/m3
19,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-02-2024 00:00:00 +01:00,56.9,µg/m3
20,IT2218A,San Felice a Cancello Complesso scolastico,PM10,01-02-2024 01:00:00 +01:00,30.0,µg/m3
21,IT2221A,Napoli via Epomeo,PM10,01-02-2024 00:00:00 +01:00,46.0,µg/m3
22,IT2221A,Napoli via Epomeo,PM10,01-02-2024 01:00:00 +01:00,43.3,µg/m3
23,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-02-2024 00:00:00 +01:00,97.3,µg/m3
24,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,01-02-2024 01:00:00 +01:00,73.5,µg/m3
25,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-02-2024 00:00:00 +01:00,45.1,µg/m3
26,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,01-02-2024 01:00:00 +01:00,38.7,µg/m3
27,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-02-2024 00:00:00 +01:00,60.4,µg/m3
28,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,01-02-2024 01:00:00 +01:00,53.7,µg/m3
29,IT0898A,NA06 MUSEO NAZIONALE,PM10,01-02-2024 00:00:00 +01:00,49.9,µg/m3
30,IT1491A,NA07 ENTE FERROVIE,PM10,01-02-2024 00:00:00 +01:00,65.2,µg/m3
31,IT1493A,NA09 I.T.I.S. ARGINE,PM10,01-02-2024 00:00:00 +01:00,83.0,µg/m3
32,IT2273A,Polla Area tritovagliatore,PM10,01-02-2024 00:00:00 +01:00,22.4,µg/m3
33,IT2273A,Polla Area tritovagliatore,PM10,01-02-2024 01:00:00 +01:00,19.8,µg/m3
34,IT2270A,Portici parco Reggia,PM10,01-02-2024 00:00:00 +01:00,30.2,µg/m3
35,IT2270A,Portici parco Reggia,PM10,01-02-2024 01:00:00 +01:00,25.5,µg/m3
36,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-02-2024 00:00:00 +01:00,41.0,µg/m3
37,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,01-02-2024 01:00:00 +01:00,34.3,µg/m3
38,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-02-2024 00:00:00 +01:00,50.0,µg/m3
39,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,01-02-2024 01:00:00 +01:00,40.7,µg/m3
40,IT2223A,Volla via Filichito,PM10,01-02-2024 00:00:00 +01:00,98.5,µg/m3
41,IT2223A,Volla via Filichito,PM10,01-02-2024 01:00:00 +01:00,97.5,µg/m3
42,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-02-2024 00:00:00 +01:00,2.1,µg/m3
43,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,01-02-2024 01:00:00 +01:00,2.2,µg/m3
44,IT2283A,OTTATI - ALBURNI,SO2,01-02-2024 00:00:00 +01:00,1.4,µg/m3
45,IT2283A,OTTATI - ALBURNI,SO2,01-02-2024 01:00:00 +01:00,0.6,µg/m3
46,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-02-2024 00:00:00 +01:00,0.5,µg/m3
47,IT2226A,Pomigliano d'Arco Area ASI,SO2,01-02-2024 01:00:00 +01:00,0.3,µg/m3
48,IT2218A,San Felice a Cancello Complesso scolastico,SO2,01-02-2024 00:00:00 +01:00,0.3,µg/m3
