﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,As,ARSENICO,1.5,microg/L,MICROGRAMMI LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.005,microg/L,MICROGRAMMI LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,Ca,CALCIO,82,mg/L,MILLIGRAMMI LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CF01,DUREZZA,302,mg/L,MILLIGRAMMI LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CF04,ALCALINITA,630.2,mg/L,MILLIGRAMMI LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CF40,CONDUTTIVITA ELETTRICA,1166,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CF41,SOLIDI SOSPESI,42,mg/L,MILLIGRAMMI LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,CrTOT,CROMO TOTALE,57.1,microg/L,MICROGRAMMI LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C10H8,NAFTALENE,< 0.005,microg/L,MICROGRAMMI LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C14H10,ANTRACENE,< 0.005,microg/L,MICROGRAMMI LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C20H12,BENZO(b)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C22H12,BENZO(k)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
16,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,02-10-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
