﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
1,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,1763-23-1,ACIDO PERFLUOROTTANSOLFONICO E SUOI SALI (PFOS),0.8,ng/L,NANOGRAMMI PER LITRO
2,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,2058-94-8,ACIDO PERFLUOROUNDECANOICO (PFUNA),< 5,ng/L,NANOGRAMMI PER LITRO
3,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,2706-90-3,ACIDO PERFLUOROPENTANOICO (PFPEA),< 5,ng/L,NANOGRAMMI PER LITRO
4,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,307-24-4,ACIDO PERFLUOROESANOICO (PFHXA),< 5,ng/L,NANOGRAMMI PER LITRO
5,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,307-55-1,ACIDO PERFLUORODODECANOICO (PFDOA),< 5,ng/L,NANOGRAMMI PER LITRO
6,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,335-67-1,ACIDO PERFLUOROOTTANOICO (PFOA),< 5,ng/L,NANOGRAMMI PER LITRO
7,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,335-76-2,ACIDO PERFLUORODECANOICO (PFDEA),< 5,ng/L,NANOGRAMMI PER LITRO
8,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,355-46-4,ACIDO PERFLUOROESANSOLFATO (PFHXS),< 5,ng/L,NANOGRAMMI PER LITRO
9,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,375-22-4,ACIDO PERFLUOROBUTANOICO (PFBA),< 5,ng/L,NANOGRAMMI PER LITRO
10,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,375-73-5,ACIDO PERFLUOROBUTANSOLFONICO (PFBS),< 5,ng/L,NANOGRAMMI PER LITRO
11,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,375-85-9,ACIDO PERFLUOROEPTANOICO (PFHPA),< 5,ng/L,NANOGRAMMI PER LITRO
12,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,03-05-2018,00:00,2018,375-95-1,ACIDO PERFLUORONONANOICO (PFNA),< 5,ng/L,NANOGRAMMI PER LITRO
13,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
14,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,Ca,CALCIO,91,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
15,R02,1511F21000,ALVEO COMUNE,H02,CORSO D'ACQUA,AC2,SAN MARZANO SUL SARNO-PONTE VIA PETRARCA,S07,015,065,SALERNO,065122,SAN MARZANO SUL SARNO,08-05-2018,00:00,2018,CCl4,TETRACLORURO DI CARBONIO,< 0.02,microg/L,MICROGRAMMI LITRO
