_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,BICARBONATI,284,mg/L (HCO3)
2,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,BICARBONATI,236,mg/L (HCO3)
3,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CONDUCIBILITA ELETTRICA,350,microS/cm a 20 
4,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CONDUCIBILITA ELETTRICA,370,microS/cm a 20 
5,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,TEMPERATURA,9,Celsius
6,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,TEMPERATURA,9,Celsius
7,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
8,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
9,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NICHEL,<0.5,microg/L
10,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NICHEL,<0.5,microg/L
11,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,ARSENICO,<0.5,microg/L (As)
12,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,ARSENICO,<0.5,microg/L (As)
13,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,FLUORURI,<200,microg/L (F-)
14,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,FLUORURI,<200,microg/L (F-)
15,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,PIOMBO,<0.5,microg/L
16,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,PIOMBO,<0.5,microg/L
17,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,MERCURIO,<0.3,microg/L
18,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,MERCURIO,<0.3,microg/L
19,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
20,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CADMIO,<0.1,microg/L (Cd)
21,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CALCIO,71,mg/L (Ca)
22,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CALCIO,69,mg/L (Ca)
23,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CROMO VI,<5,microg/L
24,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CROMO VI,<5,microg/L
25,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,POTASSIO,3,mg/L (K)
26,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,POTASSIO,3,mg/L (K)
27,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,MAGNESIO,11,mg/L (Mg)
28,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,MAGNESIO,16,mg/L (Mg)
29,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,BORO,4.2,microg/L
30,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,BORO,4.1,microg/L
31,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CLORURI,6,mg/L (Cl-)
32,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,CLORURI,6,mg/L (Cl-)
33,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,DUREZZA,224,mg/L (CaCO3)
34,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,DUREZZA,237,mg/L (CaCO3)
35,acc 13,Acc6,SORGENTI DELL'AUSINO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NITRATI,1,mg/L (NO3-)
36,acc 13,Acc4,ACQUA DELL'OLEVANO,015,065,065001,ACERNO,02-03-2015,00:00,2015,NITRITI,<3,microg/L (NO2-)
