_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
1,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,CF01,DUREZZA,153,mg/L (CaCO3)
2,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
3,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,Cu,RAME,<0.2,µg/L
4,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,MI32,TEMPERATURA,"12,6",°C
5,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,As,ARSENICO,<0.2,µg/L
6,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,Cr,CROMO,<0.2,µg/L
7,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,Ni,NICHEL,<0.2,µg/L
8,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,Hg,MERCURIO,<0.02,µg/L
9,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
10,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,IC26,PH,"8,5",unità pH
11,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,IC360,NITRITI,<0.02,mg/L
12,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
13,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,BOD5,BOD5,2,mg/L (O2)
14,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,CdTOT,CADMIO TOTALE,<0.07,µg/L
15,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
16,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,ZnTOT,ZINCO TOTALE,<0.2,µg/L
17,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
18,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,N011F21000,CALORE IRPINO,H02,CORSO D'ACQUA,C1,MONTELLA - SORGENTE VARO DELLA SPINA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,064,AVELLINO,064057,MONTELLA,01-08-2023,00:00,2023,IC06,CLORURI,5,mg/L (Cl-)
19,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-01-2023,00:00,2023,CF01,DUREZZA,168,mg/L (CaCO3)
