_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
1,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 00:00:00 +01:00,49.1,µg/m3
2,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 06:00:00 +01:00,49.1,µg/m3
3,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 01:00:00 +01:00,49.1,µg/m3
4,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 07:00:00 +01:00,49.1,µg/m3
5,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 02:00:00 +01:00,49.1,µg/m3
6,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 08:00:00 +01:00,49.1,µg/m3
7,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 03:00:00 +01:00,49.1,µg/m3
8,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 09:00:00 +01:00,49.1,µg/m3
9,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 04:00:00 +01:00,49.1,µg/m3
10,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 10:00:00 +01:00,49.1,µg/m3
11,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 05:00:00 +01:00,49.1,µg/m3
12,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 11:00:00 +01:00,49.1,µg/m3
13,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 12:00:00 +01:00,49.1,µg/m3
14,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 18:00:00 +01:00,49.1,µg/m3
15,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 13:00:00 +01:00,49.1,µg/m3
16,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 19:00:00 +01:00,49.1,µg/m3
17,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 14:00:00 +01:00,49.1,µg/m3
18,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 20:00:00 +01:00,49.1,µg/m3
19,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 15:00:00 +01:00,49.1,µg/m3
20,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 21:00:00 +01:00,49.1,µg/m3
21,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 16:00:00 +01:00,49.1,µg/m3
22,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 22:00:00 +01:00,49.1,µg/m3
23,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 17:00:00 +01:00,49.1,µg/m3
24,IT2211A,ACERRA ZONA INDUSTRIALE,PM10,02-01-2024 23:00:00 +01:00,49.1,µg/m3
25,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 18:00:00 +01:00,10.9,µg/m3
26,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 12:00:00 +01:00,10.9,µg/m3
27,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 19:00:00 +01:00,10.9,µg/m3
28,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 13:00:00 +01:00,10.9,µg/m3
29,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 20:00:00 +01:00,10.9,µg/m3
30,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 14:00:00 +01:00,10.9,µg/m3
31,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 21:00:00 +01:00,10.9,µg/m3
32,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 15:00:00 +01:00,10.9,µg/m3
33,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 22:00:00 +01:00,10.9,µg/m3
34,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 16:00:00 +01:00,10.9,µg/m3
35,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 23:00:00 +01:00,10.9,µg/m3
36,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 17:00:00 +01:00,10.9,µg/m3
37,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 00:00:00 +01:00,10.9,µg/m3
38,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 01:00:00 +01:00,10.9,µg/m3
39,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 02:00:00 +01:00,10.9,µg/m3
40,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 03:00:00 +01:00,10.9,µg/m3
41,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 04:00:00 +01:00,10.9,µg/m3
42,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 05:00:00 +01:00,10.9,µg/m3
43,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 06:00:00 +01:00,10.9,µg/m3
44,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 07:00:00 +01:00,10.9,µg/m3
45,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 08:00:00 +01:00,10.9,µg/m3
46,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 09:00:00 +01:00,10.9,µg/m3
47,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 10:00:00 +01:00,10.9,µg/m3
48,IT2283A,OTTATI - ALBURNI,PM10,02-01-2024 11:00:00 +01:00,10.9,µg/m3
49,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 00:00:00 +01:00,11.6,µg/m3
50,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 06:00:00 +01:00,7.0,µg/m3
51,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 01:00:00 +01:00,13.3,µg/m3
52,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 07:00:00 +01:00,11.1,µg/m3
53,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 02:00:00 +01:00,13.6,µg/m3
54,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 08:00:00 +01:00,15.8,µg/m3
55,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 03:00:00 +01:00,12.2,µg/m3
56,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 09:00:00 +01:00,16.7,µg/m3
57,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 04:00:00 +01:00,10.8,µg/m3
58,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 10:00:00 +01:00,15.7,µg/m3
59,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 05:00:00 +01:00,8.5,µg/m3
60,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 11:00:00 +01:00,17.0,µg/m3
61,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 12:00:00 +01:00,16.0,µg/m3
62,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 18:00:00 +01:00,14.0,µg/m3
63,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 13:00:00 +01:00,18.0,µg/m3
64,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 19:00:00 +01:00,15.2,µg/m3
65,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 14:00:00 +01:00,15.0,µg/m3
66,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 20:00:00 +01:00,14.6,µg/m3
67,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 15:00:00 +01:00,15.9,µg/m3
68,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 21:00:00 +01:00,11.6,µg/m3
69,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 16:00:00 +01:00,20.0,µg/m3
70,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 22:00:00 +01:00,11.2,µg/m3
71,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 17:00:00 +01:00,16.1,µg/m3
72,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,02-01-2024 23:00:00 +01:00,11.2,µg/m3
73,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 18:00:00 +01:00,34.4,µg/m3
74,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 12:00:00 +01:00,24.5,µg/m3
75,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 19:00:00 +01:00,54.7,µg/m3
76,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 13:00:00 +01:00,14.6,µg/m3
77,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 20:00:00 +01:00,67.1,µg/m3
78,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 14:00:00 +01:00,6.3,µg/m3
79,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 21:00:00 +01:00,63.6,µg/m3
80,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 15:00:00 +01:00,35.2,µg/m3
81,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 22:00:00 +01:00,56.1,µg/m3
82,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 16:00:00 +01:00,34.5,µg/m3
83,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 23:00:00 +01:00,52.3,µg/m3
84,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 17:00:00 +01:00,8.2,µg/m3
85,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 00:00:00 +01:00,126.0,µg/m3
86,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 01:00:00 +01:00,138.9,µg/m3
87,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 02:00:00 +01:00,128.2,µg/m3
88,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 03:00:00 +01:00,98.3,µg/m3
89,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 04:00:00 +01:00,61.7,µg/m3
90,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 05:00:00 +01:00,39.7,µg/m3
91,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 06:00:00 +01:00,22.4,µg/m3
92,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 07:00:00 +01:00,20.4,µg/m3
93,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 08:00:00 +01:00,31.7,µg/m3
94,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 09:00:00 +01:00,47.4,µg/m3
95,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 10:00:00 +01:00,43.0,µg/m3
96,IT2226A,Pomigliano d'Arco Area ASI,PM10,02-01-2024 11:00:00 +01:00,40.1,µg/m3
97,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 12:00:00 +01:00,24.9,µg/m3
98,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 18:00:00 +01:00,18.9,µg/m3
99,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 13:00:00 +01:00,17.0,µg/m3
100,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 19:00:00 +01:00,15.2,µg/m3
101,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 14:00:00 +01:00,17.7,µg/m3
102,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 20:00:00 +01:00,19.1,µg/m3
103,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 15:00:00 +01:00,18.3,µg/m3
104,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 21:00:00 +01:00,18.1,µg/m3
105,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 16:00:00 +01:00,19.4,µg/m3
106,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 22:00:00 +01:00,17.7,µg/m3
107,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 17:00:00 +01:00,21.3,µg/m3
108,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 00:00:00 +01:00,28.9,µg/m3
109,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 23:00:00 +01:00,14.3,µg/m3
110,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 01:00:00 +01:00,26.7,µg/m3
111,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 02:00:00 +01:00,21.2,µg/m3
112,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 03:00:00 +01:00,21.4,µg/m3
113,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 04:00:00 +01:00,21.8,µg/m3
114,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 05:00:00 +01:00,16.1,µg/m3
115,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 06:00:00 +01:00,14.8,µg/m3
116,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 07:00:00 +01:00,16.6,µg/m3
117,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 08:00:00 +01:00,17.0,µg/m3
118,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 09:00:00 +01:00,19.1,µg/m3
119,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 10:00:00 +01:00,23.4,µg/m3
120,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,02-01-2024 11:00:00 +01:00,30.7,µg/m3
121,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 00:00:00 +01:00,21.6,µg/m3
122,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 06:00:00 +01:00,15.2,µg/m3
123,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 01:00:00 +01:00,21.8,µg/m3
124,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,02-01-2024 07:00:00 +01:00,11.7,µg/m3
