_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
1,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,CF01,DUREZZA,218,mg/L (CaCO3)
2,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
3,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,<0.001,mg/L (NH3)
4,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,Cu,RAME,<0.2,µg/L
5,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,MI32,TEMPERATURA,"6,5",°C
6,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,As,ARSENICO,<0.2,µg/L
7,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,Cr,CROMO,",2",µg/L
8,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,Ni,NICHEL,<0.2,µg/L
9,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
10,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,02-02-2022,00:00,2022,IC26,PH,"8,1",unità pH
